tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516,-1,43,1,0.09501236,1515030762,Regular,97e553b33d520c71fb06b0e1b60b8833efeae1e498fec81a32c5bf274fb88716
97e553b33d520c71fb06b0e1b60b8833efeae1e498fec81a32c5bf274fb88716,1,15,1,0.09501236,1514136126,Regular,47fbcd1d215c2ba4b9597e345f743395bb1a63bd129b752c5855a3634cb16516
9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18,-1,28,1,0.09509102,1513054678,Regular,c3bee6bacd6fec4b240c0a8691078661c9355ff327ecfbac00b44d2ef22c3a6d
c3bee6bacd6fec4b240c0a8691078661c9355ff327ecfbac00b44d2ef22c3a6d,1,0,1,0.09509102,1512866309,Regular,9c0a4bbe479f4b0f894b21518031ecdf8c8722d7c07e4eaca020cd851ad78a18
665eb5c9d9faae50c48c32cea52f6339579c7759d6bdc5d204830248f63a743c,-1,0,1,0.0950143,1511604384,Regular,0f468b399ddafdb31b9bb58799c68273273d402a5214c0ac0ee478f7cfe366e2
0f468b399ddafdb31b9bb58799c68273273d402a5214c0ac0ee478f7cfe366e2,1,16,1,0.0950143,1511600306,Regular,665eb5c9d9faae50c48c32cea52f6339579c7759d6bdc5d204830248f63a743c
0970280eeba20a5578e01720e135c66ec0ab189219cb0029a610e82a189e7961,-1,16,1,0.09529271,1510705684,Regular,374518db4cf70aa3596038d5608d8f84977ed50f0bdf2ab2e9c99f95510ccd69
374518db4cf70aa3596038d5608d8f84977ed50f0bdf2ab2e9c99f95510ccd69,1,20,1,0.09529271,1510700526,Regular,0970280eeba20a5578e01720e135c66ec0ab189219cb0029a610e82a189e7961
e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1,-1,340,1,0.09506687,1509923996,Regular,7b8623e3f0784606f4350454c116239158b8573f65e0e3413ddf99deabb0aeeb
7b8623e3f0784606f4350454c116239158b8573f65e0e3413ddf99deabb0aeeb,1,2,1,0.09506687,1509910320,Regular,e54d01615d08cf2bc3df64e4e4ecdad40c98151351ebb9c076e746d2855a34b1
573d07ace5b75dbc4ed181bbd80dde127dce1c8ba160640f8c332b930264cda0,-1,9,1,0.09515613,1509275854,Regular,7d60125564480190b556a43edc947647d8578727894d9d4c70496bbd9d7b7188
7d60125564480190b556a43edc947647d8578727894d9d4c70496bbd9d7b7188,1,20,1,0.09515613,1509273534,Regular,573d07ace5b75dbc4ed181bbd80dde127dce1c8ba160640f8c332b930264cda0
3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63,-1,66,1,0.09505634,1508605622,Regular,58d4bd2d35bcbeaf5f5af7a540d68506146c56d475bfd69f2870e2fcc301a6f6
58d4bd2d35bcbeaf5f5af7a540d68506146c56d475bfd69f2870e2fcc301a6f6,1,4,1,0.09505634,1508604880,Regular,3ba3a86c44140e4ea72617a94d91c2d1720ccecddbabc0e4725d8524c6cb9a63
d1c937bc106adb1930ab20ab08da6d7f54709bb354ae6814c58be270f348879d,-1,5,1,0.09522766,1507827573,Regular,5115c8935a8140f9e006ce05be854e0e2c31125d3c7927c6cc71e884cd4d0ebb
5115c8935a8140f9e006ce05be854e0e2c31125d3c7927c6cc71e884cd4d0ebb,1,39,1,0.09522766,1507826109,Regular,d1c937bc106adb1930ab20ab08da6d7f54709bb354ae6814c58be270f348879d
ab44bb672aa11dcc6db641e1be65341f05baa9adbf837afd522c5df1a67f90cb,-1,6,1,0.09518833,1507254322,Regular,7439971edf4b70daadab187322070642bead1cd8fb33ab21a218627f31071db6
7439971edf4b70daadab187322070642bead1cd8fb33ab21a218627f31071db6,1,9,1,0.09518833,1507245826,Regular,ab44bb672aa11dcc6db641e1be65341f05baa9adbf837afd522c5df1a67f90cb
cf18c03926a85a2c2ac39b55e477711cde35168342a66e0836f68110ee967d94,-1,0,1,0.09513555,1506588784,Regular,dea63f9b04ad8483177850c6f4cb80887939ea674854c660a791715a6c1fa40e
dea63f9b04ad8483177850c6f4cb80887939ea674854c660a791715a6c1fa40e,1,39,1,0.09513555,1506586323,Regular,cf18c03926a85a2c2ac39b55e477711cde35168342a66e0836f68110ee967d94
738f19272deb01cb96e6326f1592f2971055a0c6886c327a7eb2828165102013,-1,0,1,0.09500882,1506036265,Regular,167926e9ae6086fdcab9c9e3d6756fe9fd28663aa3e8e303c9c6ecdf8bceed81
167926e9ae6086fdcab9c9e3d6756fe9fd28663aa3e8e303c9c6ecdf8bceed81,1,2,1,0.09500882,1506034720,Regular,738f19272deb01cb96e6326f1592f2971055a0c6886c327a7eb2828165102013
