tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857,-1,26,1,15.05009106,1711607572,Regular,ac4ffa15325a92db4167fd01950e1dbfe1904dda6f93727799b943f9f7b8840a
954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478,-1,47,1,5.587,1711607205,Regular,7c29bd5e000e5469f899373dcdb5660b6071d6870ae27f732aeaef1aed8907f8
dc470bed29926918b1dc4706a0a3bde58ccc39edd8f12bf6f84ec1275c792134,-1,6,1,4.73057571,1711597603,Regular,9fd9d794b5ba893d7a7cd8ddb1fa5652576fc23dad152d5c9a3b9cb97fc9f9e9
9fd9d794b5ba893d7a7cd8ddb1fa5652576fc23dad152d5c9a3b9cb97fc9f9e9,1,0,1,4.73057571,1711594090,Regular,dc470bed29926918b1dc4706a0a3bde58ccc39edd8f12bf6f84ec1275c792134
7c29bd5e000e5469f899373dcdb5660b6071d6870ae27f732aeaef1aed8907f8,1,0,1,5.587,1710360798,Regular,954dd3f23bf3500673479a5de1242e2ffd5ba0289a51e378654710e48036b478
a18cfa89fd358b5a3e8df3039847f8235d782ee5456733e418c39d5f0103c174,-1,0,1,106.569,1678443684,Regular,12a785a62c3a6d729b17bb91e5a288fdf8eca4016bc4702ec92e74dff41d358d
12a785a62c3a6d729b17bb91e5a288fdf8eca4016bc4702ec92e74dff41d358d,1,1,1,106.569,1678425140,Regular,a18cfa89fd358b5a3e8df3039847f8235d782ee5456733e418c39d5f0103c174
bf7aa6afeb2f7b32656bacbc725cb1737f674eb3abc004171b0a4beb71369556,-1,0,1,1579.81828265,1674631148,Regular,af2c3a67730866d92519c959f264cb35f63eec1ff26613ed2f703b093b086b44
af2c3a67730866d92519c959f264cb35f63eec1ff26613ed2f703b093b086b44,1,1,1,1579.81828265,1674592637,Regular,bf7aa6afeb2f7b32656bacbc725cb1737f674eb3abc004171b0a4beb71369556
ac4ffa15325a92db4167fd01950e1dbfe1904dda6f93727799b943f9f7b8840a,1,0,1,15.05009106,1674497947,Regular,ee444dedcf6587aeb3aba7ec41e519cff88ac3b56a90cdeb638b8ec313207857
cc3236eee733fcbacd1871272653bd0e1fc776bfa69bd28635175940f5e5e484,-1,0,1,1227.24129198,1672960859,Regular,c94fe9527a84f2e4e363f547da9706ae3b2e0a7b2e63a8c639e3d133c8cb4b56
c94fe9527a84f2e4e363f547da9706ae3b2e0a7b2e63a8c639e3d133c8cb4b56,1,0,1,1227.24129198,1672954491,Regular,cc3236eee733fcbacd1871272653bd0e1fc776bfa69bd28635175940f5e5e484
79d50cdc72a1690b0302ec94a0c21840d0b8ce59cadcfb06966f034426b9daa1,-1,4,1,53.246252,1669295113,Regular,eec444ab2dc18d282f19322f83f2a1ee34d4e9f67a3bfc03e3e29642fe42c177
eec444ab2dc18d282f19322f83f2a1ee34d4e9f67a3bfc03e3e29642fe42c177,1,1,1,53.246252,1663972618,Regular,79d50cdc72a1690b0302ec94a0c21840d0b8ce59cadcfb06966f034426b9daa1
00ef79ab3810ee6d16577ae64df9ae958ad8312b6a42d5d1dbc54968710961bd,-1,0,1,99.0229,1663817990,Regular,5a63a608b095ecfdd011ed8daab3391733f9f7e6bc15e600a0757909414d99f3
5a63a608b095ecfdd011ed8daab3391733f9f7e6bc15e600a0757909414d99f3,1,1,1,99.0229,1663596966,Regular,00ef79ab3810ee6d16577ae64df9ae958ad8312b6a42d5d1dbc54968710961bd
20a5ea014d7ab3f8e73c46564cd0ca844bf1ef4e4d95d0662658e4a534dd53cb,-1,37,1,101.42312415,1663159800,Regular,8e5b1b9449a46f88a7ec68377a5a50fd6fcdf67424c3c510c2d5459512fb2fa0
0ad71ba8b0abb8a5d91ecd26f3f49bb768ba248bf87d24640358e907ed4ce26d,-1,0,1,114.29726947,1663066221,Regular,c16a051cf4ef106b73dabb8a95bb2a401c69c29c7ea16d60665e59d903ba3171
c16a051cf4ef106b73dabb8a95bb2a401c69c29c7ea16d60665e59d903ba3171,1,1,1,114.29726947,1663058259,Regular,0ad71ba8b0abb8a5d91ecd26f3f49bb768ba248bf87d24640358e907ed4ce26d
af441f13b420a8c9fd477ebd1b0c90624be8b8b900687cb13a48a1ae3db8cb5d,-1,9,1,82.53030083,1661435652,Regular,68c1302177163237a98d7d09d5c1419a9dc944c03d9fb801a50b09646c5800f8
68c1302177163237a98d7d09d5c1419a9dc944c03d9fb801a50b09646c5800f8,1,0,1,82.53030083,1661434036,Regular,af441f13b420a8c9fd477ebd1b0c90624be8b8b900687cb13a48a1ae3db8cb5d
a936bdb282ccfe2144bce006c9133ec670d3ed2aacee0e7e0fbc2e7a6ec67e4b,-1,5,1,80.31641196,1661403939,Regular,dfb2173abe3ca2d04214731d30b08ecd971be42e6766e284cda27d69956a193b
