tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df6c7a7b420fcec6bfce785e50485a91c8c3306ec7f19dda48b1b0418de01bd1,-1,1,1,0.09539976,1494553975,Regular,72f8ba71b422f7ce6c169bca74a2f4870bb1c3f40ee5a86d5d7130b4b654cbe6
72f8ba71b422f7ce6c169bca74a2f4870bb1c3f40ee5a86d5d7130b4b654cbe6,1,13,1,0.09539976,1494551841,Regular,df6c7a7b420fcec6bfce785e50485a91c8c3306ec7f19dda48b1b0418de01bd1
8fa956566dbd1d77786bcaa2c002b603dfae92f0ad66cc8889b2bc6eba2568f8,-1,12,1,0.096328,1494511198,Regular,478fdf63033635cc334c945c2b63508e5ec4cce0eccc101c2ace50d714077773
478fdf63033635cc334c945c2b63508e5ec4cce0eccc101c2ace50d714077773,1,0,1,0.096328,1494507012,Regular,8fa956566dbd1d77786bcaa2c002b603dfae92f0ad66cc8889b2bc6eba2568f8
99cca21600ef82c46e46d3822ce7b966720a59a42a31a7d01d948799ba86f1cd,-1,7,1,0.1640714,1494505219,Regular,70bdd3aadeeb2d3b43ac3e1213d0250b86789601b7177cdd7973653a3facd784
99cca21600ef82c46e46d3822ce7b966720a59a42a31a7d01d948799ba86f1cd,-1,8,1,0.18269737,1494505219,Regular,899124b772c29a53cbb56414cb92d5f14897b8853b6cf69b07dc8409e945500d
33a7fed610a31a4c56ddf394bb982537514a26dbf080f438f2de997ae3e8c973,-1,25,1,0.17393534,1494504354,Regular,5abc5ede3d1781f736dc3ecddf07f809b6ac0531b34771195ef441a67b0f97b4
70bdd3aadeeb2d3b43ac3e1213d0250b86789601b7177cdd7973653a3facd784,1,9,1,0.1640714,1494504354,Regular,99cca21600ef82c46e46d3822ce7b966720a59a42a31a7d01d948799ba86f1cd
899124b772c29a53cbb56414cb92d5f14897b8853b6cf69b07dc8409e945500d,1,21,1,0.18269737,1494503561,Regular,99cca21600ef82c46e46d3822ce7b966720a59a42a31a7d01d948799ba86f1cd
594cb27add1777bffa3ab8daed037948c3dd626800310b8c2a298835e4edd785,-1,4,1,0.17751887,1494503216,Regular,d9ab5cce2e048f1d320c6519effeb3f8316e01b8e1df93893c833b33fa79a632
5abc5ede3d1781f736dc3ecddf07f809b6ac0531b34771195ef441a67b0f97b4,1,6,1,0.17393534,1494503216,Regular,33a7fed610a31a4c56ddf394bb982537514a26dbf080f438f2de997ae3e8c973
d9ab5cce2e048f1d320c6519effeb3f8316e01b8e1df93893c833b33fa79a632,1,5,1,0.17751887,1494502299,Regular,594cb27add1777bffa3ab8daed037948c3dd626800310b8c2a298835e4edd785
b5939e29178b87e36357da84d9d6ed3987e97febb75a87bbb011e1c43be0c60b,-1,18,1,0.20475465,1494501594,Regular,cd82fc03a44cb6eed64e8b65ecbed3eecb7a94e912fafed6df51e60eace05ff5
68cfb72c5f96c1c91c07414f03e12f6882828ab7ce240bf8b3ed6b81bfc5fd22,-1,4,1,0.17502966,1494500244,Regular,4d0c6b87aab61a05cd5e039be26a67c5248ab6bc3d2e6083fc9cc80b3f24a681
68cfb72c5f96c1c91c07414f03e12f6882828ab7ce240bf8b3ed6b81bfc5fd22,-1,7,1,0.18991585,1494500244,Regular,40a1f44d11de815686536d7530ff16c852fb335839d5bf2afe6c1677d69363a2
68cfb72c5f96c1c91c07414f03e12f6882828ab7ce240bf8b3ed6b81bfc5fd22,-1,6,1,0.18305888,1494500244,Regular,67b8e62b63e133956ea4fae9399005ec68f40b0de1b87f4090163ba0d748afa7
68cfb72c5f96c1c91c07414f03e12f6882828ab7ce240bf8b3ed6b81bfc5fd22,-1,5,1,0.17938334,1494500244,Regular,cea681e34d34f364a9bc50a6b0cd23b3cfa0c8098508e697489f2dd0f6a75fa4
cea681e34d34f364a9bc50a6b0cd23b3cfa0c8098508e697489f2dd0f6a75fa4,1,8,1,0.17938334,1494499728,Regular,68cfb72c5f96c1c91c07414f03e12f6882828ab7ce240bf8b3ed6b81bfc5fd22
4d0c6b87aab61a05cd5e039be26a67c5248ab6bc3d2e6083fc9cc80b3f24a681,1,13,1,0.17502966,1494498048,Regular,68cfb72c5f96c1c91c07414f03e12f6882828ab7ce240bf8b3ed6b81bfc5fd22
67b8e62b63e133956ea4fae9399005ec68f40b0de1b87f4090163ba0d748afa7,1,10,1,0.18305888,1494497415,Regular,68cfb72c5f96c1c91c07414f03e12f6882828ab7ce240bf8b3ed6b81bfc5fd22
2b5cf939f4615c5eac608bd5a046fa43541f953757a5e8a5d09bc859c58369af,-1,24,1,0.18656202,1494495892,Regular,d4fe9fb417cbe56829bab213245c4b7e900e9dac2e2d56eda082214f39dbe16f
40a1f44d11de815686536d7530ff16c852fb335839d5bf2afe6c1677d69363a2,1,5,1,0.18991585,1494495892,Regular,68cfb72c5f96c1c91c07414f03e12f6882828ab7ce240bf8b3ed6b81bfc5fd22
cd82fc03a44cb6eed64e8b65ecbed3eecb7a94e912fafed6df51e60eace05ff5,1,26,1,0.20475465,1494495313,Regular,b5939e29178b87e36357da84d9d6ed3987e97febb75a87bbb011e1c43be0c60b
d4fe9fb417cbe56829bab213245c4b7e900e9dac2e2d56eda082214f39dbe16f,1,18,1,0.18656202,1494493642,Regular,2b5cf939f4615c5eac608bd5a046fa43541f953757a5e8a5d09bc859c58369af
8a045954ba61ee6c5a7b9c4eeecf792549422943294137864edd806a308596e8,-1,20,1,0.18343483,1494491758,Regular,972772ec7dc259cb16927137253c233952145897e77445b4db39626ab540afc6
8a045954ba61ee6c5a7b9c4eeecf792549422943294137864edd806a308596e8,-1,21,1,0.18459454,1494491758,Regular,77b617180786036bbf9819def3fed23049a2fb93a148485498a1eb0b8965aca4
972772ec7dc259cb16927137253c233952145897e77445b4db39626ab540afc6,1,2,1,0.18343483,1494490758,Regular,8a045954ba61ee6c5a7b9c4eeecf792549422943294137864edd806a308596e8
77b617180786036bbf9819def3fed23049a2fb93a148485498a1eb0b8965aca4,1,13,1,0.18459454,1494489284,Regular,8a045954ba61ee6c5a7b9c4eeecf792549422943294137864edd806a308596e8
3758f06e63b4b3af2c8d87cbd980bc7aabf4cc35e39bc8ae71822ce4e691aa30,-1,6,1,0.19369123,1494488439,Regular,c57d174a7b9169c6ddc8a050f6ef819867c657a659a8e862dfede7117de4ca90
b8137f88e202d826bfc3a279096376cce1b0c7f64f3b16ed373bd04ab9f41847,-1,12,1,0.19527456,1494486522,Regular,40798d1f5c41613a59dea5646ae2b4e5d4c1f714780bbc67d9d42eb74aed3106
c57d174a7b9169c6ddc8a050f6ef819867c657a659a8e862dfede7117de4ca90,1,16,1,0.19369123,1494486063,Regular,3758f06e63b4b3af2c8d87cbd980bc7aabf4cc35e39bc8ae71822ce4e691aa30
40798d1f5c41613a59dea5646ae2b4e5d4c1f714780bbc67d9d42eb74aed3106,1,3,1,0.19527456,1494484813,Regular,b8137f88e202d826bfc3a279096376cce1b0c7f64f3b16ed373bd04ab9f41847
ca3038631983fb289a7c7c34cfa4db2a35a8d4d3d6974f7c83dd3cbdfb490e5b,-1,16,1,0.14851014,1494484687,Regular,0fe8fcd4a8576b8984e190b1e5e863e88bfc7c27cfcdcebd1acdfa2fccfa977e
ca3038631983fb289a7c7c34cfa4db2a35a8d4d3d6974f7c83dd3cbdfb490e5b,-1,17,1,0.19067296,1494484687,Regular,f2ee47bc38f4bcf3fcf4a7fcaf3952dc327f2a3e7553f88b567c9c51181b3001
f2ee47bc38f4bcf3fcf4a7fcaf3952dc327f2a3e7553f88b567c9c51181b3001,1,4,1,0.19067296,1494483674,Regular,ca3038631983fb289a7c7c34cfa4db2a35a8d4d3d6974f7c83dd3cbdfb490e5b
0fe8fcd4a8576b8984e190b1e5e863e88bfc7c27cfcdcebd1acdfa2fccfa977e,1,6,1,0.14851014,1494481908,Regular,ca3038631983fb289a7c7c34cfa4db2a35a8d4d3d6974f7c83dd3cbdfb490e5b
a54a3cfad076a4edf3778829e670f6944dd6d50a1022736601baacbcd9e4fae3,-1,6,1,0.19431072,1494480758,Regular,c8f0ff9c69512b551c9017880875642a77747f2c73ef7394b64ad15bbb7adec8
c8f0ff9c69512b551c9017880875642a77747f2c73ef7394b64ad15bbb7adec8,1,3,1,0.19431072,1494477567,Regular,a54a3cfad076a4edf3778829e670f6944dd6d50a1022736601baacbcd9e4fae3
4a699a58b9893d58f0b3c52c9f815e51ac267d72ff44a918d18d4f35735f24bf,-1,10,1,0.2833072,1494476953,Regular,6e8d637737d644c24de0ae78aa9c314ba47010812697876773b94e8271a80fd4
4b574bfd70f1353a96bad7e97320d020986a2dfd534d43fda670e76f1ede18ed,-1,15,1,0.27420879,1494476455,Regular,a2f8d466cf3f95881e0b11c0b836edd3f1c0a4f340df9d075fedc020e053cb7e
