tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0437279d540b929247ee3ee0f2614e16c08c0ca0207975b14653833299d71804,-1,1,1,118.23615886,1556582578,Ticket,5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f
0437279d540b929247ee3ee0f2614e16c08c0ca0207975b14653833299d71804,-1,0,1,0.01052078,1556582578,Ticket,5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f
0c0c85052ee6f97b8b06455c7303adb2b01647ebedc00e5a8ba178e795186828,-1,1,1,118.23615886,1556582578,Ticket,5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f
0c0c85052ee6f97b8b06455c7303adb2b01647ebedc00e5a8ba178e795186828,-1,0,1,0.01052078,1556582578,Ticket,5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f
198ad3b033e6d1d077118b07d3bb69bf6e090a74e59b9c98a0816b2f51b5db82,-1,0,1,0.01052078,1556582578,Ticket,5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f
198ad3b033e6d1d077118b07d3bb69bf6e090a74e59b9c98a0816b2f51b5db82,-1,1,1,118.23615886,1556582578,Ticket,5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f
72c929ec7d8e0970ba6ad8aae0c4ca9778442403d93c29dc4f3eaf2a3b6d238b,-1,1,1,118.23615886,1556582578,Ticket,5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f
72c929ec7d8e0970ba6ad8aae0c4ca9778442403d93c29dc4f3eaf2a3b6d238b,-1,0,1,0.01052078,1556582578,Ticket,5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f
7eaf915d6b0f0cb709d845347ef693873ae9faade6abd6e4cd5306b7f5637305,-1,1,1,118.23615886,1556582578,Ticket,5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f
7eaf915d6b0f0cb709d845347ef693873ae9faade6abd6e4cd5306b7f5637305,-1,0,1,0.01052078,1556582578,Ticket,5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f
b04cdd7de112de65445b1cd73125f706bb420e488d0e1ab38af326fcb8a606b1,-1,0,1,0.01052078,1556582578,Ticket,5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f
b04cdd7de112de65445b1cd73125f706bb420e488d0e1ab38af326fcb8a606b1,-1,1,1,118.23615886,1556582578,Ticket,5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f
b5a8718595ca7d69f72ff80ca75f689ecf5eea36818337311b8ce6e83473c3b5,-1,1,1,118.23615886,1556582578,Ticket,5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f
b5a8718595ca7d69f72ff80ca75f689ecf5eea36818337311b8ce6e83473c3b5,-1,0,1,0.01052078,1556582578,Ticket,5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f
b709ab2bcf13a515cbe46fa59618837a8ea5026453e7c03abd363a58e529edeb,-1,1,1,118.23615886,1556582578,Ticket,5cb5ad0689d0432d3bccb28ddd8e18d21a9d991cbd2f6b83793ebb6fc4d8766f
