tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a,-1,72,1,0.09800466,1531795325,Regular,aea44e0ce81d0214d64143131fc72457ffb07f4830ea534823205931f5c62910
aea44e0ce81d0214d64143131fc72457ffb07f4830ea534823205931f5c62910,1,0,1,0.09800466,1531792294,Regular,5d23c04c604fda533efb2c60b9f3ad4727f92e0f885e6fbd0c7ed3a314c4050a
9752afec8a459e2a289330d69ed1cf8c20ccf74d1ba78eda2989b55756ea6171,-1,1,1,0.09802516,1526335537,Regular,704d9e42608b8e031dc2fb553fcfa7296551d52dd5c6ed687e449d557fc34c1d
704d9e42608b8e031dc2fb553fcfa7296551d52dd5c6ed687e449d557fc34c1d,1,11,1,0.09802516,1526327911,Regular,9752afec8a459e2a289330d69ed1cf8c20ccf74d1ba78eda2989b55756ea6171
8ea77dfa0d4ae9b0b3b76ba4321995e102fdb3041b907305f651a35c35c745ab,-1,10,1,0.0980949,1525050003,Regular,3b3c425c1b3a9ba13b8cea349375c27e50a08e65777e40feb4023a37e237c485
3b3c425c1b3a9ba13b8cea349375c27e50a08e65777e40feb4023a37e237c485,1,14,1,0.0980949,1525049247,Regular,8ea77dfa0d4ae9b0b3b76ba4321995e102fdb3041b907305f651a35c35c745ab
11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef,-1,18,1,0.09807158,1524199352,Regular,824ec785f129df083f720b11ab12c91844dd1270df71f7dab59910dc28290635
824ec785f129df083f720b11ab12c91844dd1270df71f7dab59910dc28290635,1,8,1,0.09807158,1524189880,Regular,11db9a0035505df2ba05c03496737c0be7f0e06221a9ab78beb30cf061c6f2ef
2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877,-1,146,1,0.09807001,1523418830,Regular,fe7bbc14843b29c7393861ed0b8e42f11295bdb1eca0492a40829c792e795637
fe7bbc14843b29c7393861ed0b8e42f11295bdb1eca0492a40829c792e795637,1,2,1,0.09807001,1523408192,Regular,2671bc6f062fbeb8466768e96615ed1fa73ac72b5f57c25e1b2ef7f59d665877
e5ddadf2bbda13f2f775e0e8d8bc580a86332576a5d6f4de2217d87b7ab8c065,-1,47,1,0.09816256,1522707919,Regular,76d86ca003d497daeed3363a8b92bef352cfc3bb73319ddce1690d1ad552ea69
76d86ca003d497daeed3363a8b92bef352cfc3bb73319ddce1690d1ad552ea69,1,6,1,0.09816256,1522705806,Regular,e5ddadf2bbda13f2f775e0e8d8bc580a86332576a5d6f4de2217d87b7ab8c065
d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece,-1,117,1,0.09822702,1522180819,Regular,9bce9628c78d007755c11558b288a46d6236e9853cbee51d2c43d4a9dcc98bae
9bce9628c78d007755c11558b288a46d6236e9853cbee51d2c43d4a9dcc98bae,1,3,1,0.09822702,1522013385,Regular,d6eb71ba0e04b72c7956cd3b7be07f1567732a721d68339eadc791a410b11ece
5447c22938fae125c09bfcaba9f9db13d3ea3673ad034d16b55666263c6dd519,-1,7,1,0.09803765,1521479546,Regular,b1500c9a12adb4486fa277b995ba1966fc156a7f4a2e3fd5e2968e24942b2f20
b1500c9a12adb4486fa277b995ba1966fc156a7f4a2e3fd5e2968e24942b2f20,1,24,1,0.09803765,1521477419,Regular,5447c22938fae125c09bfcaba9f9db13d3ea3673ad034d16b55666263c6dd519
b7a06ec383b3b40b2fb16b3bc7221822ce768f504e940e34ac629a4fa120dce4,-1,6,1,0.09855689,1520948519,Regular,a08744128cb849b860f59e577b438877f83cee9c85080f5f3da99dd015044703
a08744128cb849b860f59e577b438877f83cee9c85080f5f3da99dd015044703,1,32,1,0.09855689,1520933813,Regular,b7a06ec383b3b40b2fb16b3bc7221822ce768f504e940e34ac629a4fa120dce4
