tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
ec809916080b48062fbd3922b0bc9b7340acc91e3c9c3ce621d2a33445321882,-1,20,1,11.27943479,1476186436,Regular,a60286d6e9d21828a55bc8d76da6d80d615b27b8020c8ccdec4f080b5c3b80ff
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,40,1,14.8362171,1473194437,Regular,4abaf0aa59af9b45f342060fad251ca346a478925a69025fcb47fd6af507f1fc
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,79,1,12.90004402,1473194437,Regular,969ada23ba932e8dcc86e73faebb804056830faced3d432e719fb1501c7f41fd
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,131,1,12.26568607,1473194437,Regular,b61221a45e6da5ca7d354e3230157dccd8c4c08a95431171c3b278786e6bcafd
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,203,1,1.52301787,1473194437,Regular,668e33453ec54ef75320848c41433bc5859de1dc0eedbdc5ad6199ed202b8efe
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,259,1,8.72173924,1473194437,Regular,f627e433549443d8a67b988adf6739823b61fc8111085134ef516ad7428305ff
b7740aff5d60a36ab92a2eb967a2a408b8f02636bb7b9bcc0256618424017431,-1,249,1,15.81570842,1473194437,Regular,710b26aa41d629fa2637fc5c5bdbd6258278fe57eeb5cb2e9f946de79d5bf3fe
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,497,1,7.78221588,1473192943,Regular,96bbbf6098473f8e2cd451bec4622643c66d1d900c78254dae0b49b29a8786fc
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,297,1,18.16623991,1473192943,Regular,f3a5f33fac8b8c9f21390698743ac602a799fe4c326e789d264b0e3f72ef8ffa
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,355,1,14.49346658,1473192943,Regular,493d0dce1c1e43a6489934fc7f520cb1062badd720f03bece316a127ff4b2ffb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,126,1,5.09728455,1473192943,Regular,5610ce64842ddcf3325e6121d1f8b9d0e8a6d7d8b9069b788941782d937a02f9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,113,1,8.33087703,1473192943,Regular,a9afdd3ea5fc5001822df9a498a2911b141ac345b9e3887a44e1938301afc1f8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,68,1,11.29050242,1473192943,Regular,0e158ea3085bab686dda16d2458eb8c4bf34657470574750575bcce8603f50f8
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,11,1,9.03172336,1473192943,Regular,5882f742283d91846b236efd47997528706a2234378592ea691bc20dfbfdbef7
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,208,1,7.29982898,1473192943,Regular,62597af0de7aa3820fbeadfa267657a16cd61e8b62357126e76ccfe1fc44baf9
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,424,1,4.35266487,1473192943,Regular,1d976c001651882adcb81309dca1d76176e7781ee67a8159161f9e8596dcd6fb
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,471,1,3.39255062,1473192943,Regular,dbba3b79b3692c3f15ccb38eb2646cfdc2f415d705ad6fd18860c0534fae4bfc
634d6d3eb3a197b8371abfd0e00d8e9755a0c890f28220ee09ed432b0422a651,-1,481,1,0.15831601,1473192943,Regular,f8747e0dba0ba90bf612122467a7a3f5b120a6836e6ddd40c0a63ae2ff3868fc
9411f37cc13e4ba260130f526b0d1ac206ab7aad5ebe91ae00e0871297fad4be,-1,0,1,14.6000361,1473192943,Regular,a5ea3f392c3a86c903153cc8cba1c09d1d600e3c97d69c1f622b05a563ffa0fc
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,63,1,13.34370354,1473190856,Regular,c6da21636e43356d111f27de347523ed9d5f03c6dd933511943dc7f226ff8ff5
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,67,1,8.16989964,1473190856,Regular,f4fc61c5c03fc8fba35d2886d23d8d31882f868c0ddaae4581557c014d1999f5
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,75,1,0.92575749,1473190856,Regular,ee247e838d5140208b4120d2a9a55b578007f506a040cbf4f6dc3e51a593bbf5
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,214,1,10.21533918,1473190856,Regular,d049320cef835e9777528d883dc90d14c642df1d5d258489907825420f3a65f7
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,221,1,10.22136284,1473190856,Regular,293d375048f248fbfa3b62ff035a1970186fdc120749b368b544ca561cc47ef7
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,92,1,4.46729124,1473190856,Regular,64e1e5f8d625e17e433402243775b354ad6b1b3e44be07778c123a432661fbf5
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,121,1,16.30003931,1473190856,Regular,1fc9069fdf982b4cc1d4d6a8e8d698c84a7b26536d3799effaff5fb54d576df6
66c2e0558d615a7a9d5d8de8217d7692dae5d622c12cbff561ca92d8ecab3b52,-1,190,1,5.18882228,1473190856,Regular,86cec87a52c8540db624029cb5d5db7d4099ae8ed7a9958b9352f52ab54b2af7
1fe41f9ad4e163a67a933f7f84efda5de14910b1d760105469967e70cd97d3d6,-1,0,1,11.4800525,1472779766,Regular,a5600f43d19fb8a85d33177894679fb4c4900d2637c37252c20edff5936735f5
dc71ffc703b446ca9f12085951214adeba08096ce955a752aa64c9d89cf4ce48,-1,0,1,12.89851069,1470130711,Regular,b44efc2c7eda4816931ce912ed115e1adc66f8df2bf8a125eaa6bb37f66358f4
