tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f3cf590b179514f4e2d49b50088eb1932e0e574689952e28888b47893000617c,-1,40,1,0.49558105,1584080720,Regular,0b93997d001dea94bfe49110752c0e92c025a9dd32c70b1b90ed87645e89d489
b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65,-1,32,1,0.1953766,1579795046,Regular,76125c0e699e8faf8f5ccff23f91eec553b7182cbffcb975e82c41069ccdc4e2
a03c36d4fadb1547ccd5f90467b4d3384cc15d355b03c7c40dd80a86ee41f8f1,-1,15,1,0.19523006,1579633135,Regular,e9efc4b41e2ff1fccff4e63492ab9cddb64aca50bdf3ba291b6c5f5a030d71cf
d742c969cf578271a45dacdac76e72aca75b2ab9334a3ca38bea10f8f3307fc7,-1,6,1,0.19804191,1526058098,Regular,aaa9e678c5d965b0d2d38b3ebd1e6888d8b2ccd8551d0f83039ca7264acfd594
aaa9e678c5d965b0d2d38b3ebd1e6888d8b2ccd8551d0f83039ca7264acfd594,1,9,1,0.19804191,1526057095,Regular,d742c969cf578271a45dacdac76e72aca75b2ab9334a3ca38bea10f8f3307fc7
405f0c8f4e9f3d0666752fab0811a2492d47685cdd19e36da7c6c3f6b9e98e18,-1,44,1,0.19801317,1522109578,Regular,7fdc65e5e244d5b830ec058b03180bae233da0a9797e05c2b8670686c853ef40
7fdc65e5e244d5b830ec058b03180bae233da0a9797e05c2b8670686c853ef40,1,20,1,0.19801317,1522108897,Regular,405f0c8f4e9f3d0666752fab0811a2492d47685cdd19e36da7c6c3f6b9e98e18
425651b862d30ee33ab220fe5888d36d54270b9d6476984a5287820153a68182,-1,8,1,0.19807468,1520573609,Regular,4dd03e3d4834c1a1f99308bd3d3b71502ef17ee343735dea4d950dbf7e50ebed
4dd03e3d4834c1a1f99308bd3d3b71502ef17ee343735dea4d950dbf7e50ebed,1,18,1,0.19807468,1520569879,Regular,425651b862d30ee33ab220fe5888d36d54270b9d6476984a5287820153a68182
84c084ac4ad5ee3abdc171b055f2291f67ec6cd6cd0c67166ee831e17b989bc1,-1,7,1,0.19812714,1518894739,Regular,cf8262f1a0a24cf74d4f23172c46cc051883842c80f04961052c95fea56db541
