tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
401f5d7e24d0a263528b3ea2482da319e7673fd6d5b4b4160579cee28357d6a5,-1,0,1,0.34326467,1619972259,Regular,f490db6ffd1d507dbb4f0f645a7d7aef96a2fd31a630b34d0e1e9307fae23c03
f490db6ffd1d507dbb4f0f645a7d7aef96a2fd31a630b34d0e1e9307fae23c03,1,0,1,0.34326467,1619971175,Regular,401f5d7e24d0a263528b3ea2482da319e7673fd6d5b4b4160579cee28357d6a5
e5311053804432dd8376b793112dffff8e87bdcf379531c67771604addedc324,-1,0,1,2.00179934,1539890328,Regular,48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107
48108375eb678ac3294c0430c4179e06ef87bfa77fb6f41ef0af689b7f8cf107,1,0,1,2.00179934,1539883101,Regular,e5311053804432dd8376b793112dffff8e87bdcf379531c67771604addedc324
9146e20c344ccb543805d6b5ec240afee847097ff4107c981a54def1a6803e1c,-1,0,1,1.10268566,1537594528,Regular,7770f9d4b75da5546d37bde8c954c0ac7e30acb366842c5cd227ddc84f097255
7770f9d4b75da5546d37bde8c954c0ac7e30acb366842c5cd227ddc84f097255,1,0,1,1.10268566,1537593334,Regular,9146e20c344ccb543805d6b5ec240afee847097ff4107c981a54def1a6803e1c
b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41,-1,155,1,0.4439178,1536133288,Regular,4ee042d0db4bd8ffe30b2d48ba7695439da759c9364234bbbfdb3915322de8e6
4ee042d0db4bd8ffe30b2d48ba7695439da759c9364234bbbfdb3915322de8e6,1,0,1,0.4439178,1532664782,Regular,b41de1a27ba53aee7f860405c68bc6a7cee5b5531336310c20f1d5dce6475e41
b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2,-1,8,1,3.03314811,1532460295,Regular,8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d
8540ed7ded9bae16c3bc28fbb11bc3b92d06db8a40b2b51c17a7ba5d9cd1ad4d,1,0,1,3.03314811,1532456466,Regular,b0064fbf6d2973a3e700445cc607f9182519888bb1af2d5dc8b1ce745a7c7fd2
40b72971bc9ff57589853f42f234cfa01f10ff3a5f3815cdccc82d56201b34b6,-1,0,1,0.28176053,1530790971,Regular,aa83de97503edaef00699b926e6a6d318ebd344d27491fdb8867ce6cf510253f
aa83de97503edaef00699b926e6a6d318ebd344d27491fdb8867ce6cf510253f,1,0,1,0.28176053,1530788427,Regular,40b72971bc9ff57589853f42f234cfa01f10ff3a5f3815cdccc82d56201b34b6
