tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98dc9f4c0f0421edde554c99d1b31e033141ae9883c3235c1eea5ac83ac4fe6a,-1,1,1,12.63509217,1516934430,Regular,22a3e2ef38cf5e9e217d1893173375c432365458acf0c5952fb4ddb47a3dadfe
23ef256780f3fdffaa32f52d3ec9eb8327c894780357bb59b1b08a644238a077,-1,1,1,237.60166138,1516379696,Regular,f7c5634a34543e606e5d9c461d84d9c23918a2558f257b98c29c58bfba706dc0
f7c5634a34543e606e5d9c461d84d9c23918a2558f257b98c29c58bfba706dc0,1,0,1,237.60166138,1516379367,Regular,23ef256780f3fdffaa32f52d3ec9eb8327c894780357bb59b1b08a644238a077
1a18533fb894c5594991b2af1d0f0fc00df25d2d1db6c1bda4f798d4b3226558,-1,3,1,34.45463771,1516332642,Regular,d8432df38a184691c3e6105867057f6de3fa7fc54fd4b6d1f20679b3a926dcb3
d8432df38a184691c3e6105867057f6de3fa7fc54fd4b6d1f20679b3a926dcb3,1,1,1,34.45463771,1515308285,Regular,1a18533fb894c5594991b2af1d0f0fc00df25d2d1db6c1bda4f798d4b3226558
22a3e2ef38cf5e9e217d1893173375c432365458acf0c5952fb4ddb47a3dadfe,1,1,1,12.63509217,1514883645,Regular,98dc9f4c0f0421edde554c99d1b31e033141ae9883c3235c1eea5ac83ac4fe6a
a4965e4d8111f58a86b1bf6435bad2e793754667b673a225b06254f3ed6cd914,-1,3,1,46.47768269,1514833299,Regular,ad955c73deccf451bbacc9eff004167939e355ab3a115ad818fb4d04386ec683
a4965e4d8111f58a86b1bf6435bad2e793754667b673a225b06254f3ed6cd914,-1,2,1,0.97,1514833299,Regular,1c1fd9e8fdd48b9536203e71402b1f2cd36e053f151eb18af919014580a24d70
a4965e4d8111f58a86b1bf6435bad2e793754667b673a225b06254f3ed6cd914,-1,1,1,33.88975556,1514833299,Regular,e244413da3f1644bade65f7aa0ee0dbdcd7963c2af85169549321afbd4bc444f
a4965e4d8111f58a86b1bf6435bad2e793754667b673a225b06254f3ed6cd914,-1,0,1,0.07,1514833299,Regular,2f974a65aab16c379886833c49f9a24d8a097c1fb81172ded58c844467a2ff38
ad955c73deccf451bbacc9eff004167939e355ab3a115ad818fb4d04386ec683,1,0,1,46.47768269,1514832687,Regular,a4965e4d8111f58a86b1bf6435bad2e793754667b673a225b06254f3ed6cd914
2f974a65aab16c379886833c49f9a24d8a097c1fb81172ded58c844467a2ff38,1,1,1,0.07,1514831615,Regular,a4965e4d8111f58a86b1bf6435bad2e793754667b673a225b06254f3ed6cd914
e244413da3f1644bade65f7aa0ee0dbdcd7963c2af85169549321afbd4bc444f,1,0,1,33.88975556,1514627111,Regular,a4965e4d8111f58a86b1bf6435bad2e793754667b673a225b06254f3ed6cd914
0240fded71d291da69ea88f3b13fb23b5a81cbe3d7a16bda0f4479b1e2682cae,-1,0,1,75.97,1514540059,Regular,3592ab44d41ba51d5a443dae02725845d7486d867a1907e7e296bcc9eaccf00f
3592ab44d41ba51d5a443dae02725845d7486d867a1907e7e296bcc9eaccf00f,1,1,1,75.97,1514539767,Regular,0240fded71d291da69ea88f3b13fb23b5a81cbe3d7a16bda0f4479b1e2682cae
1c1fd9e8fdd48b9536203e71402b1f2cd36e053f151eb18af919014580a24d70,1,0,1,0.97,1514538948,Regular,a4965e4d8111f58a86b1bf6435bad2e793754667b673a225b06254f3ed6cd914
