tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,31,1,0.09826285,1613741338,Regular,9ca8eb52e04210c1f70bad1961be48aa3c53624f2c776de3ff7c4474686d77fd
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,1,1,0.09810514,1613741338,Regular,c907622b9e6f9d731bc498383027796201fcedbbe11bf4abbc4199564aa57e00
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,0,1,0.09836446,1613741338,Regular,2698d0325809650243c03943453bd2e1ecdb1699258496000ee4d28932b01700
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,18,1,0.2453182,1613741338,Regular,d73c2e40f4f2f12bfc9e0bf7d29f80b1eec8a2a817f79dd36c349d841a830483
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,2,1,0.2453112,1613741338,Regular,57f304d9273392b66f0def54335f93ce4e111dcd5de69a7a9e134111c00bba05
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,3,1,0.09819352,1613741338,Regular,261f694f97b8d6f6390ee81642e19d7b47db2931c6f57089e9c5129f6d3e1606
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,4,1,0.2483479,1613741338,Regular,4244112fe5ec63cb9bce38ecdef6aa1b2973e00c4fd58908bce0b7ed2b26922c
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,5,1,0.49546715,1613741338,Regular,1481b96d509a6a6dc23c816cbde40adc7a70c52cf64dc78cffc9a5619ebab237
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,6,1,0.09816082,1613741338,Regular,05385a5f8719bbb597054ca5a156bc9d9c756f8fb199776fc681d19e8683173e
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,7,1,0.09816306,1613741338,Regular,a5c6c3107b0fb4992269b5a99f2e06f766ea70f9205ff2d73828b47e74961b3e
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,8,1,0.24858641,1613741338,Regular,9a40b853b623bc6f06ec89e6f2ac491517d711d7ecc5fb3b0c2e67d6b5398d41
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,9,1,0.09801795,1613741338,Regular,b67a365db85c3b57a6938bcc39438806042fdad6facb9aebdad9c6b81a189b4f
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,10,1,0.24540482,1613741338,Regular,e8f443135e4d09e4d398261c3d8654cc4ca22fc92a2da60575770393c4277955
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,11,1,0.24571549,1613741338,Regular,8e4392a89080b425f75ab95ccd69ce1e6186427baa30945f04a05c7a18c1cf58
cf61332bb427e0d45e7152d5ab226a8d979c78548fe7d4d4c0c7e05c96119014,-1,12,1,0.09843937,1613741338,Regular,ce00c66e68710d69fa1df8340798eb3b60b1a846774eddb97665e29612db0c5d
