tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f8df09cb51220d66cce6e2653b2c15990461f1282d46bf6fbacd53d30ef86644,-1,2,1,10.09683,1616677082,Regular,c3d548f8f4217a39851c0a3a764b3467f4bc5818f72ed0a354759d2765d395ff
e3482dfd532e35282d0971f67304f593efa23f8b510f920b70ec11feadb57cc9,-1,1,1,2.88536,1562490043,Regular,474397d804d39ab585ccc1fef5eb1b33e39375a48fd1edd1b8e62eb4d6f5faf8
02717203fda148aabac243b9c2f74d02794c456a2ab7b6f0040287b669fbddd9,-1,0,1,2.67942,1562186553,Regular,9175f4dd4f3b5cd5a79ec9d285bd4af02dd5fb622d130c648e7a9cab007ccaf8
24ef89f0f15c36db59c216cdcb9cd1bb45e839d389197d6320a2bb40b19cac9e,-1,3,1,7.99,1562186553,Regular,dedfa7e4e1784ee66c927142e5dda90063aec6b83d340cbf25dc23a98aa93af8
92885e728cc7a16d48db22c907c89bc06d008d48c3ce3681c8da4a116523593d,-1,4,1,11.98777,1562072375,Regular,2445bb0b7755350bf15cc7da7189a0352e98dfffffd0ff3977dfe60e858dbef5
911bc4d11a412eff2d49aee30ad14b0ea042ab4ac2921b2383a6f40e1270f0cd,-1,0,1,16.94915,1557870884,Regular,10639ec7da03f8a15e329e6140efb983f5c00054ef0296b2fbdda08e8a6ef65e
10639ec7da03f8a15e329e6140efb983f5c00054ef0296b2fbdda08e8a6ef65e,1,0,1,16.94915,1557837555,Regular,911bc4d11a412eff2d49aee30ad14b0ea042ab4ac2921b2383a6f40e1270f0cd
f33236e6f67da7c4815ef289a0796878e3c162f5f14f2c241861f31ef4e5d919,-1,0,1,7.63841,1552425239,Regular,5e1bc281b4cdcbb43fcf80ce897fba941eb133e560f52adeead72166a26bad2e
5e1bc281b4cdcbb43fcf80ce897fba941eb133e560f52adeead72166a26bad2e,1,0,1,7.63841,1552421772,Regular,f33236e6f67da7c4815ef289a0796878e3c162f5f14f2c241861f31ef4e5d919
e4c3ed62450e636b0a35df61d645d7b7b5f66b4d09a91b677cc9eb90fd6d258d,-1,4,1,2.24732,1551747293,Regular,cbc134bdcd3f5fe8f089ffa509bee816179d5de73b049b534ea8be0a384c7def
