tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
762ddfab56dc9bbeca6da9800e7d355d81be5e087b81662459dfe05ba5bc872c,-1,20,1,1.00044064,1592340858,Regular,1c77b3dcfd091936d228501a0ff09caeb146191fac17a8c2c2f5111b6ed6f548
4262f65d798acd804bee2446df222eebb7e1005f1206be22d8a805d8c1727d97,-1,14,1,0.3503602,1520683310,Regular,3bf480bd95e640d8f248ef65f02fd785de062b58e993b53182dd206950430815
3bf480bd95e640d8f248ef65f02fd785de062b58e993b53182dd206950430815,1,0,1,0.3503602,1520678466,Regular,4262f65d798acd804bee2446df222eebb7e1005f1206be22d8a805d8c1727d97
abb748a18afba192d4b490fb8965320532dbc01a7ba619eaf2bf382c20c8d0da,-1,18,1,0.6847232,1517162598,Regular,ffc3661c1d4a20e02b83fdc5a32073e4959ba34f5c89a5a39e04000c6c9ec95d
ffc3661c1d4a20e02b83fdc5a32073e4959ba34f5c89a5a39e04000c6c9ec95d,1,9,1,0.6847232,1517159968,Regular,abb748a18afba192d4b490fb8965320532dbc01a7ba619eaf2bf382c20c8d0da
74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb,-1,87,1,0.3021864,1515031901,Regular,aaed8cdf5170e0feea88d410ade8b12b9da8bb64fdd4fd05ad955e64e21c8fd5
aaed8cdf5170e0feea88d410ade8b12b9da8bb64fdd4fd05ad955e64e21c8fd5,1,0,1,0.3021864,1514150163,Regular,74ca54f07082ee61c66156aecd09df059a8b1a0543a8a79737b6e00df3c061bb
9935d8e568a5218e561f4f47dfe06619e995feadc3dd242b192ed28876154f37,-1,13,1,0.93838475,1511799659,Regular,a85b1f8e0f50b4433389bc79aebd95c34433c531481575715f53db8873281d89
a85b1f8e0f50b4433389bc79aebd95c34433c531481575715f53db8873281d89,1,1,1,0.93838475,1511797209,Regular,9935d8e568a5218e561f4f47dfe06619e995feadc3dd242b192ed28876154f37
98767e5bbf5f79577ffb00a60ce1f4891efe01466eb7b29ecb3906ab6439904a,-1,42,1,0.23047317,1509374987,Regular,fe864a9001e99b6371f67976cf331044a2ea6af060c1fafee5418eb18132a1da
fe864a9001e99b6371f67976cf331044a2ea6af060c1fafee5418eb18132a1da,1,2,1,0.23047317,1509364800,Regular,98767e5bbf5f79577ffb00a60ce1f4891efe01466eb7b29ecb3906ab6439904a
3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa,-1,85,1,4.00583574,1508314064,Regular,aa3e7c3b2c98cdbd110a5c16394c933102dddc125330fa2269457d9372a7afd3
533737ddd67bb4124083776b65ae81f16703aeec906b4b7581fc35effeead4fc,-1,12,1,1.00510846,1505858801,Regular,8379363e7caf392165ffdb71855a7a375d1a8d27e0e183ec76ff3becaf79e6e4
2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198,-1,426,1,1.00636113,1502315628,Regular,8d27ebe5ae8d106c055a87fa9d3d69f0286fc6cce7a144b714b5eb0db26a9b30
ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6,-1,156,1,1.00517482,1502087780,Regular,0a5bf06007591fda06c8a9f180a120b5e29babb093e642ff485ea9f133869e12
1c77b3dcfd091936d228501a0ff09caeb146191fac17a8c2c2f5111b6ed6f548,1,11,1,1.00044064,1501245371,Regular,762ddfab56dc9bbeca6da9800e7d355d81be5e087b81662459dfe05ba5bc872c
aa3e7c3b2c98cdbd110a5c16394c933102dddc125330fa2269457d9372a7afd3,1,5,1,4.00583574,1499925174,Regular,3dbb5f5cbd43e30c8e67de9170dce2c5313e100241fcc8fe9471418c021072aa
9760b70b4e6040261ff184d0f883b8c31ba97281162bcd98a1d215c2721ee186,-1,70,1,4.00693525,1498167718,Regular,297f60cdc6257d83ae4678e2c054dfec84be4c309e4090f48c18e9229533cd73
297f60cdc6257d83ae4678e2c054dfec84be4c309e4090f48c18e9229533cd73,1,6,1,4.00693525,1498156503,Regular,9760b70b4e6040261ff184d0f883b8c31ba97281162bcd98a1d215c2721ee186
0a5bf06007591fda06c8a9f180a120b5e29babb093e642ff485ea9f133869e12,1,8,1,1.00517482,1496593831,Regular,ee66d91fe9cd09885ade2fa67b00aea14cab80809002e7e11bc20165951183d6
8d27ebe5ae8d106c055a87fa9d3d69f0286fc6cce7a144b714b5eb0db26a9b30,1,21,1,1.00636113,1495823304,Regular,2aa8e7885ffb19dfaa041eaad7171a3f2bdd714ffe08ae0eed70c87d37714198
8379363e7caf392165ffdb71855a7a375d1a8d27e0e183ec76ff3becaf79e6e4,1,7,1,1.00510846,1494942162,Regular,533737ddd67bb4124083776b65ae81f16703aeec906b4b7581fc35effeead4fc
0df06879443fc01f2453ab10dd6a7156484d238c57940cdabab279a3ea7a9269,-1,21,1,0.99540293,1494291281,Regular,7f1eaa82ff0c6e3c759b2b6b5d816a1bb1efe61fbd89e7951cb3eef3f5322d35
7f1eaa82ff0c6e3c759b2b6b5d816a1bb1efe61fbd89e7951cb3eef3f5322d35,1,15,1,0.99540293,1494050478,Regular,0df06879443fc01f2453ab10dd6a7156484d238c57940cdabab279a3ea7a9269
0d2b4a9e3cd2c532077d0bdb66188d496b464b93bd18a016e724f80f917e80f9,-1,38,1,0.2010887,1492986502,Regular,71a96e0a915c896fa004610a7df5e94659600ae2a7b8bb47989e2f430ae4bdf3
71a96e0a915c896fa004610a7df5e94659600ae2a7b8bb47989e2f430ae4bdf3,1,0,1,0.2010887,1492976808,Regular,0d2b4a9e3cd2c532077d0bdb66188d496b464b93bd18a016e724f80f917e80f9
426875c6fc25900091098080a97572607257dc73f0b0c7108ceedcdfe5a8dbe1,-1,10,1,0.30552002,1492622524,Regular,b60c6a47cbc91545d497eed9f1110e3b25a67a1e7c1657ccca643a678c078a00
b60c6a47cbc91545d497eed9f1110e3b25a67a1e7c1657ccca643a678c078a00,1,0,1,0.30552002,1492620527,Regular,426875c6fc25900091098080a97572607257dc73f0b0c7108ceedcdfe5a8dbe1
c96b95ae04eca80fb79941f6a15cb3152da9c6c9d36a055b57decd4828da3244,-1,13,1,0.04820546,1492367181,Regular,2ed0e78c804783ad7e64cec8f1770a27729bef003966be0c8819ad52b6a95ff7
