tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4e132aa943b0113f3f896d69b21ed745c9ef1a7f9d952a67cb763cee8958d849,-1,63,1,1.925,1467539923,Regular,88cafda08a1a4b70538ac822df378cf8377432a3e78a37c5c65157e847d46fb4
4e132aa943b0113f3f896d69b21ed745c9ef1a7f9d952a67cb763cee8958d849,-1,55,1,1.925,1467539923,Regular,9677e54a378a37a2e0b176ba36a77a47ccc6bda46349f4bb34b05af00b9558d4
4e132aa943b0113f3f896d69b21ed745c9ef1a7f9d952a67cb763cee8958d849,-1,57,1,1.925,1467539923,Regular,c9ed1e145d7b9ca9bc4a676d076d6ff581695ee6cd87ff9ec21584db267fe83e
4e132aa943b0113f3f896d69b21ed745c9ef1a7f9d952a67cb763cee8958d849,-1,60,1,1.925,1467539923,Regular,f0c3749390247e4285664d541ec85cf58fc93ee2b84a936d5215b7b4002f8dff
4e132aa943b0113f3f896d69b21ed745c9ef1a7f9d952a67cb763cee8958d849,-1,61,1,1.925,1467539923,Regular,e67f2040b2d3ea91b47a3793a86bcaacbdbc07d9ca3d11ac50eaa3952e345fc2
4e132aa943b0113f3f896d69b21ed745c9ef1a7f9d952a67cb763cee8958d849,-1,62,1,1.925,1467539923,Regular,dd64a62333e4cd80bff0e25743ab0fc08f3b7ac14fc8c8f22ba11414aa6c9c56
dd64a62333e4cd80bff0e25743ab0fc08f3b7ac14fc8c8f22ba11414aa6c9c56,1,0,1,1.925,1467467376,Revocation,4e132aa943b0113f3f896d69b21ed745c9ef1a7f9d952a67cb763cee8958d849
e67f2040b2d3ea91b47a3793a86bcaacbdbc07d9ca3d11ac50eaa3952e345fc2,1,0,1,1.925,1467467376,Revocation,4e132aa943b0113f3f896d69b21ed745c9ef1a7f9d952a67cb763cee8958d849
f0c3749390247e4285664d541ec85cf58fc93ee2b84a936d5215b7b4002f8dff,1,0,1,1.925,1467467156,Revocation,4e132aa943b0113f3f896d69b21ed745c9ef1a7f9d952a67cb763cee8958d849
9677e54a378a37a2e0b176ba36a77a47ccc6bda46349f4bb34b05af00b9558d4,1,0,1,1.925,1467465501,Revocation,4e132aa943b0113f3f896d69b21ed745c9ef1a7f9d952a67cb763cee8958d849
c9ed1e145d7b9ca9bc4a676d076d6ff581695ee6cd87ff9ec21584db267fe83e,1,0,1,1.925,1467465501,Revocation,4e132aa943b0113f3f896d69b21ed745c9ef1a7f9d952a67cb763cee8958d849
