tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
a504ff0c2419b3d4afea0f4991b03d252587fa0ecab38d67c073985205b5e395,-1,33,1,0.49561404,1585408159,Regular,d87ee1a1944fba81d7ddacf4ae464868dcecda1b08504c698f13698b01d99408
b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347,-1,36,1,0.10524932,1513061460,Regular,d343ee4581433ddba8862caed411554774b2e5fa7ff0e2d7e4bc0b80fdefd803
fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b,-1,40,1,0.49625535,1513061460,Regular,22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb
d343ee4581433ddba8862caed411554774b2e5fa7ff0e2d7e4bc0b80fdefd803,1,0,1,0.10524932,1513000796,Regular,b2075c9f0edecfe7b6bccb7afd5430b0787355998e8e7b05d202d6c7d4828347
22c86ef78d81cb397a144680a3093ed0165a7dee35b4216982293a013437fafb,1,36,1,0.49625535,1512882807,Regular,fdaac99579fb505826fe9751597c4d674c8a12ee8110aa801ccb810745335f2b
ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7,-1,244,1,0.49709832,1512484402,Regular,4b754181de3c82356a58686e44f04216e4fa304a7aee9234d86a328133c0ad89
4b754181de3c82356a58686e44f04216e4fa304a7aee9234d86a328133c0ad89,1,5,1,0.49709832,1512473420,Regular,ed7c6501607c40f3972df46a86caebe618aa3e8845b95e2574f51974721a58c7
79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73,-1,155,1,0.49512627,1512175857,Regular,2324703f53aeabd421781425ee024e465bbd4c448e6a7c199a7e9e1a2670d5c2
2324703f53aeabd421781425ee024e465bbd4c448e6a7c199a7e9e1a2670d5c2,1,16,1,0.49512627,1512164191,Regular,79b4751a02d495a9106dbe9647427a754163969a47c8625f9dd34d7e9fde2f73
43a106f61a8360a896b66ca280c224666e8c99cf46b3f05287178cdabb214dbb,-1,29,1,0.49687259,1511873944,Regular,a143734057ea48fb6b1068b824ae0376d2870ab39e7fce58f4df3ee34dea8a54
a143734057ea48fb6b1068b824ae0376d2870ab39e7fce58f4df3ee34dea8a54,1,24,1,0.49687259,1511872241,Regular,43a106f61a8360a896b66ca280c224666e8c99cf46b3f05287178cdabb214dbb
4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02,-1,98,1,0.49714062,1511568835,Regular,0814d89cb50c090e2d0ab320e92bbd3417b2d5835bf5b6b35a80d9a8a49546a6
0814d89cb50c090e2d0ab320e92bbd3417b2d5835bf5b6b35a80d9a8a49546a6,1,20,1,0.49714062,1511564640,Regular,4c3f033d6baa3157786600061ca8442bddc277155f9dbf0ead321612a62c1c02
cea6ecde3f8b863a657ea0b1cb829a09bf94e2f4c8a9035382fcd96cd38804f8,-1,17,1,0.49680476,1511275462,Regular,f64ae2fd1a177c9654d71e034dc972f634f2a18480b72b287f991403a734c88c
f64ae2fd1a177c9654d71e034dc972f634f2a18480b72b287f991403a734c88c,1,7,1,0.49680476,1511272040,Regular,cea6ecde3f8b863a657ea0b1cb829a09bf94e2f4c8a9035382fcd96cd38804f8
e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc,-1,68,1,0.49647152,1510975539,Regular,d20e2a93186941ec3a615e99915a17bba150f7ada5056d3efd9a2f0c646a558f
d20e2a93186941ec3a615e99915a17bba150f7ada5056d3efd9a2f0c646a558f,1,20,1,0.49647152,1510970995,Regular,e503865d0014c4a2942b2cd243d45632af8ef58575b62052dfed8782bc2786bc
6b2b9455827dc294a6a940b6f76efa5346674aff920ad82dc74f2be5822d35b4,-1,12,1,0.49864613,1510736633,Regular,692626a182b6489cd0110086a75d40e8f25aea1370662a1d5660c4286fdde3bc
692626a182b6489cd0110086a75d40e8f25aea1370662a1d5660c4286fdde3bc,1,19,1,0.49864613,1510686245,Regular,6b2b9455827dc294a6a940b6f76efa5346674aff920ad82dc74f2be5822d35b4
fa53e1577d6765557459d1828defe0ce07c04b6517761e00625a32b612081834,-1,15,1,0.49502036,1510376695,Regular,7bf1658a2c85b12e0ad15b1cfb100aec6a47e06b4dfbadbbea1771805a528d68
7bf1658a2c85b12e0ad15b1cfb100aec6a47e06b4dfbadbbea1771805a528d68,1,18,1,0.49502036,1510375820,Regular,fa53e1577d6765557459d1828defe0ce07c04b6517761e00625a32b612081834
16a5b4935a173468d4ed831e5e2d3b1c807e54d587dd586bfa0c8e7d84dec1ac,-1,59,1,0.49546395,1510057538,Regular,f4cd7a6be918485eaabff0a2a9041861b43314d50ae031354225efafd1e3614d
f4cd7a6be918485eaabff0a2a9041861b43314d50ae031354225efafd1e3614d,1,20,1,0.49546395,1510055773,Regular,16a5b4935a173468d4ed831e5e2d3b1c807e54d587dd586bfa0c8e7d84dec1ac
a0abf22d6fba43f24115a815986c1fd11f8651aab7a2b14606e8b04b2e308b6a,-1,8,1,0.49765934,1509816483,Regular,54456b745cc82920d735a36f3be5ffac2008d215e192c5e2fe7588bc2bd85c79
54456b745cc82920d735a36f3be5ffac2008d215e192c5e2fe7588bc2bd85c79,1,9,1,0.49765934,1509793580,Regular,a0abf22d6fba43f24115a815986c1fd11f8651aab7a2b14606e8b04b2e308b6a
07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96,-1,36,1,0.49796111,1509559268,Regular,8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4
8e11eca219da1f01cc68f4aa5a77608aea27e54b104b467b0db6a1b083fa03c4,1,15,1,0.49796111,1509523252,Regular,07b2b5f4ec7184142c9185e48d3b4c045adb1136048f8c59f5b0090f679fce96
b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398,-1,31,1,0.49890173,1509252826,Regular,d5c8de7a519ad29a6b6dc12abdd30cef6db0430d3258e188784e83eb7ba09061
d5c8de7a519ad29a6b6dc12abdd30cef6db0430d3258e188784e83eb7ba09061,1,31,1,0.49890173,1509212810,Regular,b3ebe3ecdfbfccd611dbab253feaba9e6f8752313f92456eaf72b96ab2c96398
da86f0a206921f454cf993a914e9bffe1dd0cfc67334f55e2fa7fc6d871956c4,-1,21,1,0.49569159,1508956585,Regular,60071ea8ed144f34da6e7477aa7b367f27c3d49eefcd2440c20eff0397b8e841
60071ea8ed144f34da6e7477aa7b367f27c3d49eefcd2440c20eff0397b8e841,1,5,1,0.49569159,1508943821,Regular,da86f0a206921f454cf993a914e9bffe1dd0cfc67334f55e2fa7fc6d871956c4
0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f,-1,79,1,0.49558621,1508705397,Regular,83ddadcf97133bf800d80e71d46752df9a7c25b66c8a92937860c848a3151aeb
83ddadcf97133bf800d80e71d46752df9a7c25b66c8a92937860c848a3151aeb,1,47,1,0.49558621,1508646904,Regular,0aefb94ef62654b0d4f227dbd066af87119f43ead6c03df5bfb630985ce8eb0f
aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba,-1,207,1,0.4961405,1508358018,Regular,734608324fcbd91fe9190fa904c0b7cce967bfb22648d7b26114da4bee8254a2
734608324fcbd91fe9190fa904c0b7cce967bfb22648d7b26114da4bee8254a2,1,14,1,0.4961405,1508352644,Regular,aea8bff6294e1b6c923336e35f0b59051253d254778e201e8f6ae47c667cabba
8b70a74eb9eb2e5d0111795366ca58063340500898d25d210d3066870350534d,-1,89,1,0.49552304,1508074831,Regular,9b6e7d45622c1b1dfc15fd83797d0d7eda7783d7ba90417490e761c0e992f214
9b6e7d45622c1b1dfc15fd83797d0d7eda7783d7ba90417490e761c0e992f214,1,6,1,0.49552304,1508068712,Regular,8b70a74eb9eb2e5d0111795366ca58063340500898d25d210d3066870350534d
d20d980aebf00551dd4154f4a094b845886d7ddf12351229b64c94add9ef4b28,-1,35,1,0.49923444,1507790926,Regular,d48ec75bdacb75778748a6f6c604262997c92fe54e8cf9240db0bd52b4cca1f5
d48ec75bdacb75778748a6f6c604262997c92fe54e8cf9240db0bd52b4cca1f5,1,29,1,0.49923444,1507789323,Regular,d20d980aebf00551dd4154f4a094b845886d7ddf12351229b64c94add9ef4b28
86129c712550b0b8df5222b51219255981f050d685a50298a77d3e80a5ffc63f,-1,27,1,0.49740353,1507579668,Regular,44449e14a06731860e26116d0a39413514baff6b718c9ca508e1e9e26a8668a4
2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368,-1,217,1,0.49624785,1507549966,Regular,2d55bbe242da224de53ecc58d6a67c3409a29acc6024b919f11f27eda23af0cc
2d55bbe242da224de53ecc58d6a67c3409a29acc6024b919f11f27eda23af0cc,1,24,1,0.49624785,1507541487,Regular,2e2c3e40cb4bbb7091789927b0d5ca012b1c6a9010f2f0b9a61f00619ff9e368
44449e14a06731860e26116d0a39413514baff6b718c9ca508e1e9e26a8668a4,1,36,1,0.49740353,1507272029,Regular,86129c712550b0b8df5222b51219255981f050d685a50298a77d3e80a5ffc63f
0717446b9fa80bbb80de7336c850457a5b81ff3053dc8db485a9c38f83e9a083,-1,31,1,0.49572689,1507031077,Regular,e68b34755c2f02d29b57a434796a427c083d9e8acce741f9a9e141c4ee7e99b1
e68b34755c2f02d29b57a434796a427c083d9e8acce741f9a9e141c4ee7e99b1,1,26,1,0.49572689,1506998934,Regular,0717446b9fa80bbb80de7336c850457a5b81ff3053dc8db485a9c38f83e9a083
4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d,-1,69,1,0.49524177,1506833172,Regular,1e8e704e707aef5f7f0465cd8ffe44987f85d16aa64515be2f1a7ca49a19c5b7
1e8e704e707aef5f7f0465cd8ffe44987f85d16aa64515be2f1a7ca49a19c5b7,1,27,1,0.49524177,1506765696,Regular,4a76ce3491c8cc7578711e7fae636fca81471190372c56f635317239de934b9d
a1be7ceb0e0bc46522a550bc09ca665904303fb45d6c547735a9cdcbb80899a8,-1,10,1,0.49695872,1506572704,Regular,f5bdcbeef6866364935823d10964796ede55a060131deb309e1d53f9046401a8
f5bdcbeef6866364935823d10964796ede55a060131deb309e1d53f9046401a8,1,6,1,0.49695872,1506546474,Regular,a1be7ceb0e0bc46522a550bc09ca665904303fb45d6c547735a9cdcbb80899a8
febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a,-1,52,1,0.49596947,1506318709,Regular,4add0853536aad238a4f741fe0398b14d0116983c239f7a8528f6b85c5b3b34e
4add0853536aad238a4f741fe0398b14d0116983c239f7a8528f6b85c5b3b34e,1,21,1,0.49596947,1506316968,Regular,febcda253cce0ce761899b671c37484753f2127847f74fbb9777b86d1702aa1a
bbeea6099cbe5e4b54ae66d8f312be8192b989d8f3c38364912050e97f41833f,-1,16,1,0.49893053,1506096066,Regular,75f4918c183088d997b64cb5ec5388746eecf1aaeb2f2641e35e858056835408
75f4918c183088d997b64cb5ec5388746eecf1aaeb2f2641e35e858056835408,1,23,1,0.49893053,1506093365,Regular,bbeea6099cbe5e4b54ae66d8f312be8192b989d8f3c38364912050e97f41833f
4024d1ffffc0b331bb6fd740e890c89271c55b406b82860129630251d4796a0f,-1,12,1,0.4964029,1505849818,Regular,cc36468983c24dc6fe1d39f72e748ef8516976dcbb76fd6a6049f2669236f01b
cc36468983c24dc6fe1d39f72e748ef8516976dcbb76fd6a6049f2669236f01b,1,2,1,0.4964029,1505847124,Regular,4024d1ffffc0b331bb6fd740e890c89271c55b406b82860129630251d4796a0f
6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5,-1,81,1,0.49915066,1505658491,Regular,24cad673b4e2094040bf1e1824f3355906608826a9faa684d1ff7658ee6bccd5
24cad673b4e2094040bf1e1824f3355906608826a9faa684d1ff7658ee6bccd5,1,6,1,0.49915066,1505592549,Regular,6ee6e2afd949443c805be6162be61c0731c36f7dfa204da1d6a477f87e8aecc5
d091cb3c63488f493790d35504281f15ccd150f486c97bcf98ca0852c072a93c,-1,28,1,0.49541557,1505357884,Regular,ce72ad9662aa8e35621128358250571b7225d6139e6dbafc2f13fdfd9cfb329e
ce72ad9662aa8e35621128358250571b7225d6139e6dbafc2f13fdfd9cfb329e,1,2,1,0.49541557,1505356638,Regular,d091cb3c63488f493790d35504281f15ccd150f486c97bcf98ca0852c072a93c
435d2ae1e65459c5e961f4435269157d1d59172379a506b8b74c3552d5c4a5b5,-1,3,1,0.49580041,1505119547,Regular,341de618790103755aaa5ca30936f2ea6c1faba6c80bd1845d640e331df9e0bf
341de618790103755aaa5ca30936f2ea6c1faba6c80bd1845d640e331df9e0bf,1,11,1,0.49580041,1505101362,Regular,435d2ae1e65459c5e961f4435269157d1d59172379a506b8b74c3552d5c4a5b5
96e840b74fc393aff41e801127ef268e6bdc8d1f85acac5492e389f21fadea24,-1,14,1,0.51095393,1504874534,Regular,9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917
9631fefd9fcf593f337e3a543f61779db9ca32be4d273b2f089bb7ac2a945917,1,167,1,0.51095393,1504847042,Regular,96e840b74fc393aff41e801127ef268e6bdc8d1f85acac5492e389f21fadea24
a14636f4a40307b61deac16f83ef6897491e65a35847fa79ef8d18a27a0d4288,-1,24,1,0.49587092,1504642636,Regular,652987160ffce01a4d8ab9c4a3a61a2f1ff0be2f36efaf64adc9a868b1d07ed7
652987160ffce01a4d8ab9c4a3a61a2f1ff0be2f36efaf64adc9a868b1d07ed7,1,10,1,0.49587092,1504624812,Regular,a14636f4a40307b61deac16f83ef6897491e65a35847fa79ef8d18a27a0d4288
7ff372dbc05a0c5afaa3a1faae76d18300cbc1a80fbcd4932dd12a7cd711f9cc,-1,32,1,0.49604599,1504537925,Regular,856590dd7648bafd576ec43930bda715a5c61f7e6cc9c3f6088dd466c10ba5f6
856590dd7648bafd576ec43930bda715a5c61f7e6cc9c3f6088dd466c10ba5f6,1,7,1,0.49604599,1504410026,Regular,7ff372dbc05a0c5afaa3a1faae76d18300cbc1a80fbcd4932dd12a7cd711f9cc
b9012e4d3461d637d418c38c624036e60c50bf6ea5381ea28f8b0c93358fd738,-1,38,1,0.49501173,1504202580,Regular,a70812b9a60df19389d21bd0cd9ef67ea957d094a4c2a29ff95d0e93acf10622
a70812b9a60df19389d21bd0cd9ef67ea957d094a4c2a29ff95d0e93acf10622,1,18,1,0.49501173,1504196304,Regular,b9012e4d3461d637d418c38c624036e60c50bf6ea5381ea28f8b0c93358fd738
