tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bd28c2734660a1321ec41e2c7c191360fa8391f3038a0a03ec244e61fa094abd,-1,4,1,0.43184307,1613439264,Regular,14d91da1ced4aae43ca7a267c3617413610f866819625b6267e993f47a27f9ec
bd28c2734660a1321ec41e2c7c191360fa8391f3038a0a03ec244e61fa094abd,-1,0,1,0.23320023,1613439264,Regular,5ca5477afc35679cc0cedeff2ca60514ac92700060e696d42ff5f97d8f23ef0b
bd28c2734660a1321ec41e2c7c191360fa8391f3038a0a03ec244e61fa094abd,-1,1,1,0.435043,1613439264,Regular,c64e0879aa24177c6e89646e945e1d13952f1e6cebe3c6d6cc01825f28ff5947
bd28c2734660a1321ec41e2c7c191360fa8391f3038a0a03ec244e61fa094abd,-1,2,1,0.01666735,1613439264,Regular,93cba9e0a4d889158083ebca590cd2b7272effe6c8203195e1b5b514478c048d
bd28c2734660a1321ec41e2c7c191360fa8391f3038a0a03ec244e61fa094abd,-1,3,1,0.24857636,1613439264,Regular,e18572c8bbe4b9fd16688bf22698c273f7613ebd44264c6a52da869aa4d21394
e18572c8bbe4b9fd16688bf22698c273f7613ebd44264c6a52da869aa4d21394,1,11,1,0.24857636,1506542230,Regular,bd28c2734660a1321ec41e2c7c191360fa8391f3038a0a03ec244e61fa094abd
5ca5477afc35679cc0cedeff2ca60514ac92700060e696d42ff5f97d8f23ef0b,1,1,1,0.23320023,1505889529,Regular,bd28c2734660a1321ec41e2c7c191360fa8391f3038a0a03ec244e61fa094abd
93cba9e0a4d889158083ebca590cd2b7272effe6c8203195e1b5b514478c048d,1,1,1,0.01666735,1505210508,Regular,bd28c2734660a1321ec41e2c7c191360fa8391f3038a0a03ec244e61fa094abd
14d91da1ced4aae43ca7a267c3617413610f866819625b6267e993f47a27f9ec,1,1,1,0.43184307,1505153777,Regular,bd28c2734660a1321ec41e2c7c191360fa8391f3038a0a03ec244e61fa094abd
c64e0879aa24177c6e89646e945e1d13952f1e6cebe3c6d6cc01825f28ff5947,1,1,1,0.435043,1504031160,Regular,bd28c2734660a1321ec41e2c7c191360fa8391f3038a0a03ec244e61fa094abd
