tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01,-1,1,1,0.20292221,1620734283,Regular,3b647a059570d00c3d96f128f0e37352c0421c575a6132651065f61be7c12904
7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01,-1,23,1,0.20872807,1620734283,Regular,809d99ca1a0a750bb46ffd69b6954a4c96047f828b6c3997de8e64475a7a98fd
7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01,-1,22,1,0.20540578,1620734283,Regular,99df66b9488f6d76ba4f90122fc279957eef4eca82765745a09ed3b481d743f0
7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01,-1,21,1,0.3558204,1620734283,Regular,028101c1b6bfbe4cc99ac3c55fe29a5183aeff1e8f9c39e00221e76c1b6dd1ef
7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01,-1,20,1,0.20133477,1620734283,Regular,eeffa97ce4d62e995424113edf4807664481377a4e82867996165cda5fa273e5
7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01,-1,19,1,0.20608367,1620734283,Regular,0bfebde11f5c59ccc33bc8599e1a5d4cbbbbbd94e37ef84f74e26e8a06051fe3
7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01,-1,18,1,0.20910128,1620734283,Regular,0d57a66e3736d0a4e13c8fcdb874997bad80281c9cc74de6b7fabb1072ed37be
7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01,-1,17,1,0.20042141,1620734283,Regular,4a6b08d56c0121c87bbc4dd963c3bed91fdaeea5d0492a287731e8365ff75da2
7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01,-1,16,1,0.21371787,1620734283,Regular,8cc2d251a25b19de785c94768ad4fdf871dd5b0439deeb542d74cd7b3f80ad98
7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01,-1,15,1,0.20295673,1620734283,Regular,a3816093ae61f318958602f02e83032f554ea65644b1d4f87781b5163cf32f96
7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01,-1,14,1,0.20619779,1620734283,Regular,841c722f96aacf29f4bd4edf0bd24dcde803f3a36138eddf31ff606614b71677
7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01,-1,13,1,0.2116061,1620734283,Regular,02c5f9047f6870ed7566c84d90bcfbc863dbbcf8ed69731a4a14cd8f35d4ab67
7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01,-1,12,1,0.20491365,1620734283,Regular,dd4c426f8293a68e35434bf77652dd34cfc25598d6020d0205b70d68d1ca8f65
7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01,-1,11,1,0.21026185,1620734283,Regular,c25c7ec1d20a16a0b463f2ff2fdbfa3b0b8137f6f05482c21bd0bf8dc7c1e94d
7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01,-1,10,1,0.20782056,1620734283,Regular,4aa1a5e52b7c92eb774f7e6bb3723a3807e54985186255c685f3b9c1df5bf94b
7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01,-1,9,1,0.20529983,1620734283,Regular,9670648c9e30979d6bda929f06b84ccca6cdeb73143859d68e3c33be5058c948
7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01,-1,8,1,0.20120702,1620734283,Regular,39c6ac51e63eb9e335dc535e45ff2cabf36141b655268d8058246cf8e3f34d47
7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01,-1,7,1,0.21511459,1620734283,Regular,3dcb49746458d1a988c1b0f5e0c3c577c637c4477dcef7df01866b810eb59a2a
7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01,-1,6,1,0.21883923,1620734283,Regular,649fcd5f47e62f0a72b80989c5ba675bb3e0e6cd78c249bba42eac452bfef423
7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01,-1,5,1,0.21011294,1620734283,Regular,be9f590efc07db4ba2ee9f40c411f68af5db430652e57542fa620b8d518bd813
7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01,-1,4,1,0.24899774,1620734283,Regular,08e23eb79c3535d731bcbf832f1ea33180e584c745ac18420d1acbc19e58df0c
7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01,-1,3,1,0.2010111,1620734283,Regular,0240a27389d656fe35348136cab3c814a44f41b9c250adab2e706c461344680c
7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01,-1,2,1,0.20655642,1620734283,Regular,6e397963a1729a839abe05dc00d98c01e6d72314c67fed083dda1b47ca09360c
7435110b6a2bfd422557f709948d9604e7ab97366360d927c54bd670efe2bf01,-1,0,1,0.21647008,1620734283,Regular,6b0c27df4da570118efcaf4aec7795afb5258b6ab5d5be06f88c72b458644201
91d3aef94e5f8cfa97816c7d4b83341df14a7b1b46f4b565911ee7685a528865,1,145,1,0.04189122,1619753288,Regular,
69a676f6818fe046c9d1b9def76babb7e34a96aa1732b0cedc67293929644e40,1,94,1,0.06813363,1619669472,Regular,
24149f69bc7e86bfcec38f40e907aae512e0d46bb770e18e371889f6d0bfebf4,1,35,1,0.06236363,1619577344,Regular,
fe58a76be8d463629b4993c87ebe8338f734dcc080bd875a4ff79256ed8591d7,1,151,1,0.05530776,1619492862,Regular,
b271f28c9ed1b32ff9bb35c8b5823b6cc4a575accf3587db46f766a88aeabe83,1,139,1,0.05858974,1619408254,Regular,
041b6565869469dc359b2c6a082361d69a50d09a2ecc95663f46e40626270076,1,109,1,0.05882537,1619322305,Regular,
9ed926382577dae67e1cbaac4b40e476390418b1865f0f5824931adc30906d20,1,180,1,0.06440511,1619231769,Regular,
62acbb8278db93c453a7fa3d8220843c2e23375f558407e63229c28d1d7feceb,1,177,1,0.0962448,1619147382,Regular,
e9f8aef60f8805be3c74f247ecb8b1d51d0691792edcc717e223380fd480d030,1,118,1,0.07476287,1619063004,Regular,
a2b1c900b806f817bcd96ed6cbe3cd9f01486119f836de5c786a6a5facb9d3ac,1,1,1,0.20053699,1618960455,Regular,
f1a4b6bbea73cd21537b110330460b466b4c38c2323bae05cc748c1622827bab,1,0,1,0.20175217,1618661467,Regular,
53f346ac1f15aa94885e4a011de973a233a875a2b1f13e2a1d8dcbed6d3770f1,1,0,1,0.20078915,1618254290,Regular,
683e2ab9de372d88afdb9123bcc60d4297b8351b445a278e4bac0f86735d8eb7,1,1,1,0.20141579,1617829715,Regular,
c7dae39d0232da1c9b166fc2b2cdbe8e5031d45e312f88680d3536954bb8c6e1,1,0,1,0.20156551,1617702521,Regular,
1bbc9c02f167645c8c8502119e20932f825be453ca0084634344ffeebf602cb4,1,1,1,0.20056029,1617122064,Regular,
428636c23d83e6e21f983a6a9c03d524f0d1d541a0b50bc50010f1a49d4fc031,1,0,1,0.20156335,1616797901,Regular,
8dceeef55ea68a0dad458831640359102ccdad09425ec77a3ad974e3ef04b0c2,1,1,1,0.20045491,1616459457,Regular,
d9ba667be45c0d962bf1652f2b16be2dfe68b504a14c9c9ef8572582c3a771cc,1,1,1,0.20180255,1616146860,Regular,
0508a055062ed0d9ea1f27a6a7dbcbce2e3d1304694f4a1eed0bbeaa20718aef,1,2,1,0.20200412,1615830190,Regular,
053c176e2f96c375f7018288ffbb0aa34a727396836f92db36519b92a85c63ca,1,2,1,0.20203542,1615542341,Regular,
f95468de0828afbc86f18bcea3d70179f084e0abc0878dc3b11110cc1b0b4fc5,1,0,1,0.20150563,1615283006,Regular,
3d4e8de86e53ce7bbefd87f170f413f0ea536b03efc739a7bc490315146c7fa9,1,0,1,0.20051438,1615016610,Regular,
d3db623aeded495a567ca69deb79b8b0f7919a63a830e2b5dc40767bf1ad8141,1,1,1,0.200185,1614778940,Regular,
e534b1a6007b5e7d3e95654103d889d261a230425e2dbca4e4800ea7fc1082c3,1,1,1,0.20093491,1614548595,Regular,
436b06cf71df93c1ea2d6134b47a3a3d378b849dcb7a4f57f4b03dda6a195f95,1,1,1,0.20215867,1614276142,Regular,
3a5f38be6c775199996445500fbb64d1173323755457afb197e587ab3584ff82,1,2,1,0.20099459,1613987025,Regular,
fb084633b7c2f636ffa44396fc355575c71c2e5333c6f7d067ebae2cb46fc0d3,1,1,1,0.20122623,1613710146,Regular,
a4661d87b929cda9a085adba36bcdbd7fee20b9d909b1f30343c943b98737a6d,1,2,1,0.20170751,1613467727,Regular,
8e7c830273de46666736a6acc02db89f4c32e3ca0f11e86937051a248a3a86bb,1,0,1,0.20058566,1613237635,Regular,
fbb1d144e6801c372db7e6b333d3adc85a14b3a5d6dd47537f8bd6ccb80f84aa,1,1,1,0.20020207,1613000493,Regular,
a5ddcda84185a5d881628aad3b1c623f12629bdfda57b4bf998afc8e7fbc95bf,1,0,1,0.20123074,1612733513,Regular,
a5e2f820f027164987b454efeac783793234b637dbef3e07c75a423f593182a0,1,2,1,0.20028068,1612463427,Regular,
813153cda1f85f7407cea0ea6efe465f82a64db8411abea127474b1946a4ac90,1,0,1,0.20218329,1612204157,Regular,
8f3cca91376b5caa1b03a674805ac7ca916c4ba994d29e62506ef8a403517fa0,1,1,1,0.20034791,1611912454,Regular,
9d2bd881ceb5f3fb77ef06c081303ceb9e77b42eed78dd479c3c26d5ce6fdef5,1,2,1,0.20149342,1611660454,Regular,
d2dd1d019ce48ae2fff872e63dd981867a5467427217c0413169a02f5b089178,1,0,1,0.20118512,1611404963,Regular,
d51b86ac2cab9a14be962ed0d397b83618d85bbd3e8bba3a6d475f343d311256,1,1,1,0.20046388,1611146232,Regular,
7471f453c476aeba94a41b614aab76cb0ebe1fcf15ebfd816a6030b402dfa115,1,1,1,0.20108821,1610869332,Regular,
a69c344c940cbf00853afe98028df1e6063d6c881574b3fb267ccaabbb81a57d,1,0,1,0.20107281,1610598461,Regular,
bff1e772c8b01f2c0695335af09fb631dba740fc0a6132dd447e6b773f44b575,1,1,1,0.20024781,1610314201,Regular,
4b0db5a193d892844f0dfc1e701bcef0d0e82bd43b741bfcbd57fa864e91850d,1,0,1,0.20212594,1610058580,Regular,
366d6790ba3c87a51bb43be4de02aff748425a8d3b09e1d8ca41941ffcb1263d,1,0,1,0.20312451,1609842895,Regular,
9cfeb3df1051cd3ddcdd266eb366d4ef77ff1e5970e640f5d44dfbb98ad243b1,1,0,1,0.20169831,1609622935,Regular,
eb6ccfadc9edde2c2865d8bd197752f1e35d3ac7bb4ea9e8e1d3009bc9ba77e1,1,3,1,0.20355262,1609381761,Regular,
048db631eec98259b28fe1577cdf94424df3ebfe45e9579ffc58de464dd01e79,1,0,1,0.20088339,1609151275,Regular,
e3f09ebc160095cddfb180c43da1615c8a19e85cf83c811a8d11b13abd5c2d83,1,0,1,0.20293703,1608928521,Regular,
a9b29157532bddaea493020202d61a57041b161eaa060553229ed632cf1893d1,1,0,1,0.20153239,1608686950,Regular,
35cc1c5c56690b0a45bbdff9ea9e22d0dfdf5937b583373643c5cb208d109649,1,0,1,0.20074041,1608460136,Regular,
7f26c728cccc37494a8001983bac0a0839b2f6c26a8b4e12b6f1bea999c6fd21,1,1,1,0.20155969,1608244451,Regular,
50382d72d6936cb178685961cbfa2af6acc6a812d1025b59acc070b9db6210e9,1,0,1,0.20286021,1608028176,Regular,
