tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
98d86bd377e6ce7d53845c7480ac153aa0659e48944486857b9c305e03291918,-1,1,1,28.98,1508510329,Regular,8e804f60be5d07e493186eb4529e61407788e35bcac0d773484a267230f9927e
8e804f60be5d07e493186eb4529e61407788e35bcac0d773484a267230f9927e,1,1,1,28.98,1508508290,Regular,98d86bd377e6ce7d53845c7480ac153aa0659e48944486857b9c305e03291918
bf81fc835554e6b78d2e83f2bc0359c336ef16379f59b57430e9f4acf3f7e678,-1,0,1,0.1,1508465900,Regular,245255fac74b1390a019cb2e3caa8eb5b7f8ffc50f1be29dcc7932614e53eb09
245255fac74b1390a019cb2e3caa8eb5b7f8ffc50f1be29dcc7932614e53eb09,1,0,1,0.1,1508415616,Regular,bf81fc835554e6b78d2e83f2bc0359c336ef16379f59b57430e9f4acf3f7e678
b4f2099bcb7d6554b9f9887ba730960c0f6feb8011e0b6d77146a0669954ccd7,-1,3,1,1.0868401,1508162504,Regular,eb97c1440701598951bd2fad5b4c156a004ab00254f8632ba90606feea58057b
eb97c1440701598951bd2fad5b4c156a004ab00254f8632ba90606feea58057b,1,1,1,1.0868401,1508153748,Regular,b4f2099bcb7d6554b9f9887ba730960c0f6feb8011e0b6d77146a0669954ccd7
e85199c1353c08d348566137fdb0fb76e86b9abc8ffc2ef95aed6c9d59fc3933,-1,2,1,20,1508035858,Regular,2d1bc32510e807f3bb1feebbb222fb9e3afe62f0153acbb69a080125ecc47042
e85199c1353c08d348566137fdb0fb76e86b9abc8ffc2ef95aed6c9d59fc3933,-1,0,1,49.47,1508035858,Regular,80464c57f4e8d9eaf89f37c67a449c9c21c926e2b36c7fcd4c25db0b1887f823
e85199c1353c08d348566137fdb0fb76e86b9abc8ffc2ef95aed6c9d59fc3933,-1,1,1,0.08,1508035858,Regular,7c5878c7403ea623e30b4676fe967452daddffb352eca6a40973c7e7a3c52526
80464c57f4e8d9eaf89f37c67a449c9c21c926e2b36c7fcd4c25db0b1887f823,1,1,1,49.47,1508034150,Regular,e85199c1353c08d348566137fdb0fb76e86b9abc8ffc2ef95aed6c9d59fc3933
2d1bc32510e807f3bb1feebbb222fb9e3afe62f0153acbb69a080125ecc47042,1,1,1,20,1508033417,Regular,e85199c1353c08d348566137fdb0fb76e86b9abc8ffc2ef95aed6c9d59fc3933
7c5878c7403ea623e30b4676fe967452daddffb352eca6a40973c7e7a3c52526,1,0,1,0.08,1508033041,Regular,e85199c1353c08d348566137fdb0fb76e86b9abc8ffc2ef95aed6c9d59fc3933
8654ba133b74132ea3ac986cbd7e3ea7a9b1ec47de601a80cb6259eb9acc2be5,-1,2,1,5,1505203864,Regular,fd8716c45e637af0245af5e9c48a36643969e6c8b9df02b4c578256e4bdff0d2
8654ba133b74132ea3ac986cbd7e3ea7a9b1ec47de601a80cb6259eb9acc2be5,-1,1,1,78.193,1505203864,Regular,de9edec6e65ae37059b3d524f413d13f45dc6ed69f322c051f8140c2ee80fcb2
de9edec6e65ae37059b3d524f413d13f45dc6ed69f322c051f8140c2ee80fcb2,1,1,1,78.193,1505200627,Regular,8654ba133b74132ea3ac986cbd7e3ea7a9b1ec47de601a80cb6259eb9acc2be5
fd8716c45e637af0245af5e9c48a36643969e6c8b9df02b4c578256e4bdff0d2,1,1,1,5,1505195569,Regular,8654ba133b74132ea3ac986cbd7e3ea7a9b1ec47de601a80cb6259eb9acc2be5
3ab5fd65e53887a62ee07ed5bc04644c344c6e9f4f7260d8c0db72de1085bb24,-1,0,1,0.11,1505033562,Regular,6ea99854d2d5d4b02e714db377837cd96d8194d2319e4349be015e9cc4664063
6ea99854d2d5d4b02e714db377837cd96d8194d2319e4349be015e9cc4664063,1,1,1,0.11,1505027728,Regular,3ab5fd65e53887a62ee07ed5bc04644c344c6e9f4f7260d8c0db72de1085bb24
b3285cca8b3840704c538df689acbf8198a76926826acf5cf3a32d963aaad8dd,-1,3,1,0.01,1500440589,Regular,ea49717ec7d6198450404a091233c470ac52de73ae447a4105b5ee85101add78
ea49717ec7d6198450404a091233c470ac52de73ae447a4105b5ee85101add78,1,0,1,0.01,1500385410,Regular,b3285cca8b3840704c538df689acbf8198a76926826acf5cf3a32d963aaad8dd
c52a2cd91c068cbc712b4b637f8332cb5b573ef0c369983816ca2d6f03ed6a1c,-1,2,1,1,1490122690,Regular,fbb56352b2bfe27183d03ba8e00963f42ba3faa043c871756f593c85bcbdc3d0
fbb56352b2bfe27183d03ba8e00963f42ba3faa043c871756f593c85bcbdc3d0,1,0,1,1,1490119029,Regular,c52a2cd91c068cbc712b4b637f8332cb5b573ef0c369983816ca2d6f03ed6a1c
e311d2694622f5c26e90f75cf40dda5a13f6d53329c08a5ab667678c99e42ad4,-1,0,1,134.98,1487922159,Regular,001dcf1515d139448aad81340242424c0aecfe4713ec10f442e4eda41a0cdaad
001dcf1515d139448aad81340242424c0aecfe4713ec10f442e4eda41a0cdaad,1,0,1,134.98,1487918802,Regular,e311d2694622f5c26e90f75cf40dda5a13f6d53329c08a5ab667678c99e42ad4
42bad44ea25cf90f935d46f9cfcec11fb56e30652e0e8803bae2a5cf90c5a95d,-1,0,1,131,1487453855,Regular,292b959ec629fc3629da339d2ff8e47b10c3a5da49cc5acde265f1e3e17e483a
292b959ec629fc3629da339d2ff8e47b10c3a5da49cc5acde265f1e3e17e483a,-1,0,1,1,1487418333,Regular,29e36f9f023f61514f56b2c4c673852ec410314836710e98f5d9d4bc95ba6d1b
292b959ec629fc3629da339d2ff8e47b10c3a5da49cc5acde265f1e3e17e483a,1,0,1,131,1487418333,Regular,42bad44ea25cf90f935d46f9cfcec11fb56e30652e0e8803bae2a5cf90c5a95d
29e36f9f023f61514f56b2c4c673852ec410314836710e98f5d9d4bc95ba6d1b,1,0,1,1,1487418146,Regular,292b959ec629fc3629da339d2ff8e47b10c3a5da49cc5acde265f1e3e17e483a
7f2cbebc58a4ba370618c3559a018a3e6fa1ad69f6a10188ee1598ad840f21ef,-1,1,1,490.08,1487333304,Regular,d17b6f6c825cd4c1ff272227838b27e70b063f3be3116e20f0f93a624ff50d7c
d2eb72fd3995428c3df18144708036d1bf3478669f2911145bded42f53f4f5a6,-1,0,1,10,1487333304,Regular,2f0ed5bb5349f786091703831e8b6bd4de48d619b3b90da677e2db10964cdd37
d17b6f6c825cd4c1ff272227838b27e70b063f3be3116e20f0f93a624ff50d7c,1,0,1,490.08,1487230129,Regular,7f2cbebc58a4ba370618c3559a018a3e6fa1ad69f6a10188ee1598ad840f21ef
2f0ed5bb5349f786091703831e8b6bd4de48d619b3b90da677e2db10964cdd37,1,0,1,10,1487173635,Regular,d2eb72fd3995428c3df18144708036d1bf3478669f2911145bded42f53f4f5a6
24fca9b7c91c4dc0f55799dd10205a7593e09819566c7c921db2e37722a5a322,-1,2,1,0.02,1485773098,Regular,1a69d0a560946565e79c870f7d35995f99bb1bb8ef5175005f0c8c2af81221c8
1a69d0a560946565e79c870f7d35995f99bb1bb8ef5175005f0c8c2af81221c8,1,0,1,0.02,1485548406,Regular,24fca9b7c91c4dc0f55799dd10205a7593e09819566c7c921db2e37722a5a322
1fdbbc44332c42ac71b2ff5aa338da8c529b8a4412265465aa54dc886e1867ee,-1,1,1,354.4,1485521426,Regular,085c226cd64563034512e4b5bedf269cea1cf5429b575f547c99c49f97bca9af
ccda3a35aaf96fce85822149204558052567b31f3708b8b25089bf69eb25079d,-1,1,1,0.01,1485519287,Regular,8205d191f214770162f5026ab6aaa10c862297c93c65ba112e4cc133c46df798
4dba16629b652843bc3a947a5a96b5a07e106d75a4d155a31456f57a241e06f8,-1,0,1,0.11,1485516412,Regular,e47831c7a15d1ac90712884a756441d70f034fc96b70335afcc49fac68c39728
e47831c7a15d1ac90712884a756441d70f034fc96b70335afcc49fac68c39728,1,1,1,0.11,1485515796,Regular,4dba16629b652843bc3a947a5a96b5a07e106d75a4d155a31456f57a241e06f8
8205d191f214770162f5026ab6aaa10c862297c93c65ba112e4cc133c46df798,1,0,1,0.01,1485515652,Regular,ccda3a35aaf96fce85822149204558052567b31f3708b8b25089bf69eb25079d
172662a21019bfa97810a8d22c5c80485b5f7f573ec5b5024a3fb0b6d4c4a932,-1,14,1,0.1,1485423634,Regular,c2704ec6d8ea01c48d987a718b62d1ba3b06bef78d0f9b28db5da306839d2025
172662a21019bfa97810a8d22c5c80485b5f7f573ec5b5024a3fb0b6d4c4a932,-1,30,1,0.1,1485423634,Regular,ae27ba474eb67214c95ca9fcff259c00019361a5e41538d29a659a11eddade4f
172662a21019bfa97810a8d22c5c80485b5f7f573ec5b5024a3fb0b6d4c4a932,-1,9,1,0.01,1485423634,Regular,54862b55c85d9da3a39404a0e61b3969b0cf46e9c2154cc028ce2cbe66fabe1b
085c226cd64563034512e4b5bedf269cea1cf5429b575f547c99c49f97bca9af,1,1,1,354.4,1485336127,Regular,1fdbbc44332c42ac71b2ff5aa338da8c529b8a4412265465aa54dc886e1867ee
54862b55c85d9da3a39404a0e61b3969b0cf46e9c2154cc028ce2cbe66fabe1b,1,0,1,0.01,1485268779,Regular,172662a21019bfa97810a8d22c5c80485b5f7f573ec5b5024a3fb0b6d4c4a932
c2704ec6d8ea01c48d987a718b62d1ba3b06bef78d0f9b28db5da306839d2025,1,1,1,0.1,1485268779,Regular,172662a21019bfa97810a8d22c5c80485b5f7f573ec5b5024a3fb0b6d4c4a932
ae27ba474eb67214c95ca9fcff259c00019361a5e41538d29a659a11eddade4f,1,1,1,0.1,1485267449,Regular,172662a21019bfa97810a8d22c5c80485b5f7f573ec5b5024a3fb0b6d4c4a932
