tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4157825efbed814df941f34ba980080a8b3dbd1ece6c4eb7b65e908353a4c8e1,-1,9,1,0.99536132,1589896637,Regular,ebfc0403198c6ab2e6d7b29afb0182e0b2ed52163fca39737a077e7483918757
d95d657ddeed2aa1371616cc3ed0da9a8f7353cb4ef9bd28cbf1511a49c1ec5b,-1,7,1,0.42784034,1525379772,Regular,73a2d9ed6569d564c2e9b02f019e43ad6e1c4d0e5c4e8efaf79248a3df580ef1
73a2d9ed6569d564c2e9b02f019e43ad6e1c4d0e5c4e8efaf79248a3df580ef1,1,1,1,0.42784034,1525377672,Regular,d95d657ddeed2aa1371616cc3ed0da9a8f7353cb4ef9bd28cbf1511a49c1ec5b
23b981667ccafd4a27f7b3ec2f2cf26a0b19c6d4b3a289c2d37cba40f4e7f8eb,-1,9,1,0.99500927,1515893629,Regular,0b32dd1a5ee7fa05abb95a471fa5c382d76f073b180be3e4bf1480e744fcc67a
0b32dd1a5ee7fa05abb95a471fa5c382d76f073b180be3e4bf1480e744fcc67a,1,12,1,0.99500927,1515840152,Regular,23b981667ccafd4a27f7b3ec2f2cf26a0b19c6d4b3a289c2d37cba40f4e7f8eb
2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07,-1,66,1,0.99503085,1510659648,Regular,d36e4dcc5b814f9ec7ce90c566f1f28f3ea4730923d1b9eb76274de2347d0301
d36e4dcc5b814f9ec7ce90c566f1f28f3ea4730923d1b9eb76274de2347d0301,1,8,1,0.99503085,1510651612,Regular,2238f9bd1b40ad1a21eb4b520f1a6efa6c25ebd7cd7d9d1815351d542fe06a07
5b9a3a9d66175f52107c4b52f797c69ae700b6736e079bd22c3c73bdd3c9f61a,-1,28,1,0.99504215,1506097443,Regular,5fb5b46ecf83cc0bbd1293e7a737539de221dd84174e20fda5bff574cc8cad33
5fb5b46ecf83cc0bbd1293e7a737539de221dd84174e20fda5bff574cc8cad33,1,13,1,0.99504215,1506039065,Regular,5b9a3a9d66175f52107c4b52f797c69ae700b6736e079bd22c3c73bdd3c9f61a
ebfc0403198c6ab2e6d7b29afb0182e0b2ed52163fca39737a077e7483918757,1,9,1,0.99536132,1502307590,Regular,4157825efbed814df941f34ba980080a8b3dbd1ece6c4eb7b65e908353a4c8e1
0aa09224dd25358b771a6eeebec6e5421748726a8544c317ff4ece86c749ba74,-1,17,1,0.99506049,1499977449,Regular,a1978aeab91861c62a96f58cbbe6550423ab8cfa7832187173cafc541a4d9b05
a1978aeab91861c62a96f58cbbe6550423ab8cfa7832187173cafc541a4d9b05,1,17,1,0.99506049,1499942651,Regular,0aa09224dd25358b771a6eeebec6e5421748726a8544c317ff4ece86c749ba74
5597721fce10d5dfd3127faa6c60a89c5ea202ca194f2eb07dfc6bd78a7cc386,-1,50,1,0.99540418,1497958523,Regular,0cb502ee8e210c2593787908b58d6c89d821179cb9c234d81376e5d852e1281c
0cb502ee8e210c2593787908b58d6c89d821179cb9c234d81376e5d852e1281c,1,0,1,0.99540418,1497943586,Regular,5597721fce10d5dfd3127faa6c60a89c5ea202ca194f2eb07dfc6bd78a7cc386
4c1f2da42e6d4d4421d88bae7c315e39c115485ae6e9e472a6413e34ea2e6f72,-1,9,1,0.99561262,1496617418,Regular,c5688a71f61e272778528a80b1e777fdd26dd67adcc5c75f87e6a6a0fcf71cc0
c5688a71f61e272778528a80b1e777fdd26dd67adcc5c75f87e6a6a0fcf71cc0,1,0,1,0.99561262,1496611798,Regular,4c1f2da42e6d4d4421d88bae7c315e39c115485ae6e9e472a6413e34ea2e6f72
a4ec23818c4751902003b6659b3f95aa9964080377f6dcc06b755e4a5f817465,-1,44,1,0.99511431,1496438530,Regular,b5a12c22de10db7dc368d6801ebeaede0f8e41d0a4b4b9f51012c5c242ec0da7
b5a12c22de10db7dc368d6801ebeaede0f8e41d0a4b4b9f51012c5c242ec0da7,1,7,1,0.99511431,1495510793,Regular,a4ec23818c4751902003b6659b3f95aa9964080377f6dcc06b755e4a5f817465
897cf3ad636b9e77ae51e1d909a5496b716742db82cabd337c072c69c3a1f6b6,-1,1,1,0.9953902,1494334153,Regular,fc715eaf2546d94efd19826d1974cfef70b207e22312066d0d18151261c57d33
fc715eaf2546d94efd19826d1974cfef70b207e22312066d0d18151261c57d33,1,0,1,0.9953902,1494312115,Regular,897cf3ad636b9e77ae51e1d909a5496b716742db82cabd337c072c69c3a1f6b6
258b603d05e0a5f563e5493d6706cfe7344cb767a3bbfc2e56edc6bdb67f715c,-1,32,1,9.99527297,1493121722,Regular,ee45148884b92de74cfd31f12fc19e80d246765ff2de1ddd868b1881c9939323
ee45148884b92de74cfd31f12fc19e80d246765ff2de1ddd868b1881c9939323,1,14,1,9.99527297,1493115851,Regular,258b603d05e0a5f563e5493d6706cfe7344cb767a3bbfc2e56edc6bdb67f715c
febd3a93919e35bcecf96e874ed189e94057dceb2673b2a7f0111acfd802772f,-1,40,1,9.98242544,1489082020,Regular,759c71b5be574d7fc7049631f4a4da8e628cd7645f46f68d3636302cad5d7c65
759c71b5be574d7fc7049631f4a4da8e628cd7645f46f68d3636302cad5d7c65,1,0,1,9.98242544,1489078374,Regular,febd3a93919e35bcecf96e874ed189e94057dceb2673b2a7f0111acfd802772f
