tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
eafe564e03a571d7682ac0a7eec64cf260ad817c4e15ad125fe1dae00dc472d5,-1,1,1,48.83074155,1488712398,Regular,ccc0ef38305fbf9fb494c228dd14733f3cadaa994be2b89d0c5b766449ce98ee
af1a9b5f2686fd98f67041f49e4479d600b6a10a1a2a6b0c8a89ff8782859cc7,-1,5,1,48.79928876,1488172495,Regular,4f87369a44e944f6f591aedf58c356bea65db0a4b323af6219365641e0c4003c
4f87369a44e944f6f591aedf58c356bea65db0a4b323af6219365641e0c4003c,1,2,1,48.79928876,1488091567,Vote,af1a9b5f2686fd98f67041f49e4479d600b6a10a1a2a6b0c8a89ff8782859cc7
e76d3113bd2baa56cbe28b1f87b9ea95b48dfda4a54c49aa57d4d615b73050d8,-1,3,1,48.81493691,1486956922,Regular,bf2cf59bf40688ab6899809c67ae144d664635616bb1e5fb09133e8ed774cc29
bf2cf59bf40688ab6899809c67ae144d664635616bb1e5fb09133e8ed774cc29,1,2,1,48.81493691,1486793761,Vote,e76d3113bd2baa56cbe28b1f87b9ea95b48dfda4a54c49aa57d4d615b73050d8
b19237aac60149663aaae7590960d8b8dd873e6de09c035750db7ce65077f3f7,-1,1,1,48.83074155,1486303177,Regular,5046b23edf26ee90dbb63b060428ff4b948201a5c75d043572930a348ff99c22
ccc0ef38305fbf9fb494c228dd14733f3cadaa994be2b89d0c5b766449ce98ee,1,2,1,48.83074155,1486106202,Vote,eafe564e03a571d7682ac0a7eec64cf260ad817c4e15ad125fe1dae00dc472d5
5046b23edf26ee90dbb63b060428ff4b948201a5c75d043572930a348ff99c22,1,2,1,48.83074155,1485943371,Vote,b19237aac60149663aaae7590960d8b8dd873e6de09c035750db7ce65077f3f7
5d460b6b99938353c82eb891b28ff4b318a9acdcb9bdf9467af1b160ef2b1014,-1,10,1,48.84670422,1483245386,Regular,b6251f7f382f6bdc37f4d0b22c9f6f7474cf4bad8750e5b717d01514a9d38e71
b6251f7f382f6bdc37f4d0b22c9f6f7474cf4bad8750e5b717d01514a9d38e71,1,2,1,48.84670422,1483109138,Vote,5d460b6b99938353c82eb891b28ff4b318a9acdcb9bdf9467af1b160ef2b1014
