tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
fbeb17e15f1980a0d67f4ab23949cc8297a0794994751bf5183c77aad8dff3ef,-1,348,1,1.01536873,1569535231,Regular,fd7fe2f11702afcc24de78ca77f64e1c6eb0180a8c34e84f8eb1315ca08591ff
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,109,1,0.20681119,1569522194,Regular,65daf83092fb654a4623f8c4a8fb530518ec5e81e77074f8d82fc118a5c618fd
d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c,-1,76,1,0.75636204,1553491939,Regular,48f6a5688316dd9d02df5fb4f486997707c64fa28a1e9f66c1125507e656e5e2
48f6a5688316dd9d02df5fb4f486997707c64fa28a1e9f66c1125507e656e5e2,1,0,1,0.75636204,1553424923,Regular,d23fec3b64f61e869cf484513d30b632efbec01122351c195fc95fc9712e0b8c
b35d3ee959eb9b01278afc6afef62041627bb404a536bd1f8afa82b372c31de3,-1,10,1,1.00902378,1552426123,Regular,7bfed29eca56a3b636cf86879a172439318e9971f33acb224d36d2fbdcdf2cfa
bdc80a0aa26c2e5a1c8b1dd56e366f3db0beee8d505c6cebe48f6ceca226486a,-1,2,1,0.20115662,1540826152,Regular,8e43b266e7e0f421fe30315d8a4cb5520db3ecf81de7994b5e5612be83c08417
8e43b266e7e0f421fe30315d8a4cb5520db3ecf81de7994b5e5612be83c08417,1,10,1,0.20115662,1540824885,Regular,bdc80a0aa26c2e5a1c8b1dd56e366f3db0beee8d505c6cebe48f6ceca226486a
9fa141609589e4e05ad387a4e1a61123404b56ca35805ba55f215775fe0058ec,-1,5,1,0.2008213,1540426263,Regular,36f5a26952feef358eea497c73aeeef5a30999c39fdfacb8578acd6bf6bc7e4d
36f5a26952feef358eea497c73aeeef5a30999c39fdfacb8578acd6bf6bc7e4d,1,6,1,0.2008213,1540423148,Regular,9fa141609589e4e05ad387a4e1a61123404b56ca35805ba55f215775fe0058ec
4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71,-1,10,1,0.20163385,1540353362,Regular,bb2c966abd1bac7a3397964619c28d0d2284a499d5b1aaa0129ff7b57fcc3de8
bb2c966abd1bac7a3397964619c28d0d2284a499d5b1aaa0129ff7b57fcc3de8,1,20,1,0.20163385,1540049629,Regular,4b6113fc1052947dac900fb3841653596eb60263dc245402156c290b0af7ea71
0cf9897620d23e68ccb7263d4550a7845bf39b561dcc8000aad256b8cb015389,-1,26,1,0.20119856,1539709132,Regular,711d82dfc0025183554ea997186aad0a926c755d5c4a1431c2ad1936836a0a64
