tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe,-1,145,1,0.00819587,1612207463,Regular,f29e0176902f1366601ce286b273d4f826c37e8ae55b987d2a52d553e659a6df
ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e,-1,194,1,0.00835925,1612204672,Regular,2a97d5b4f1a48d4583a5a834666cc85430c57a7b01c2a98e7083b9175cc10047
2a97d5b4f1a48d4583a5a834666cc85430c57a7b01c2a98e7083b9175cc10047,1,2,1,0.00835925,1609165150,Vote,ea024b3256c4d4182c9a0682b9af210f6c102ab5836415207fa271a09e0b078e
f29e0176902f1366601ce286b273d4f826c37e8ae55b987d2a52d553e659a6df,1,2,1,0.00819587,1607418636,Vote,5e1774b636e67e634754a676249bc5abd56888b4ee14a2b9a26dad883a57e0fe
6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8,-1,140,1,0.00861403,1605040378,Regular,b93fe29716bcf93ea0bc9aff8c6ce6a68ab44931b06ec4c6d7d03cb07a7de7a2
ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880,-1,408,1,0.00852772,1605037852,Regular,9a5a5f515ed2ff6030b829007ca0abe6cb8d384c8f1689cd7e1ee0a5f649fe93
294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f,-1,2,1,0.00896268,1605037600,Regular,dc5369f143460895bab7decbc01cd6a47e933b5bbb4c8c27053729bf0dfcf794
a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc,-1,49,1,0.00870013,1605026361,Regular,d01f1f5a527f51a12826b3d7483a0a57829a1c27a173064b96878d9fc0e0f075
dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005,-1,20,1,0.00905172,1605025308,Regular,0adb0d773494c600372b83c5a28eecb3ccb9d53cd4b5b38278cd20e3026f2544
5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2,-1,313,1,0.0086986,1605019213,Regular,be9e547c81cc12e971fe56fae2648d6210e5331378a2952537921abd1f2c1c15
9a5a5f515ed2ff6030b829007ca0abe6cb8d384c8f1689cd7e1ee0a5f649fe93,1,2,1,0.00852772,1602983375,Vote,ea4694bd31bc1c8fc3801e127e3438155e8a33ec810cf62810b90e1af4623880
be9e547c81cc12e971fe56fae2648d6210e5331378a2952537921abd1f2c1c15,1,2,1,0.0086986,1601236613,Vote,5667e18f52a56028efbbdd3e360a5c554b1d7576c296747886eb85d41ff2b8b2
b93fe29716bcf93ea0bc9aff8c6ce6a68ab44931b06ec4c6d7d03cb07a7de7a2,1,2,1,0.00861403,1597320301,Vote,6ec3adc11f65432b8f9d31b6017f8cec5ddf12c229bb4a34a3e6997bb7df7bd8
d01f1f5a527f51a12826b3d7483a0a57829a1c27a173064b96878d9fc0e0f075,1,2,1,0.00870013,1595132396,Vote,a8f7fc5f6f0a962cdf322e744cc82e838b784ca3f102b884279bbd5a91714ebc
dc5369f143460895bab7decbc01cd6a47e933b5bbb4c8c27053729bf0dfcf794,1,2,1,0.00896268,1593432202,Vote,294da1fd71b573265f8135db9f0121ee8c3448dbb9d06440b501e4728542c80f
0adb0d773494c600372b83c5a28eecb3ccb9d53cd4b5b38278cd20e3026f2544,1,2,1,0.00905172,1593104105,Vote,dac174f67a38241dfd08f73c2be218eb0aa657ca66938bd12b7099aaa9a15005
32d06bda8d9bd2d45467ea6c1f4372481a5ba47d4059c1f622f9c4bc326c8c59,-1,209,1,0.0111556,1590907272,Regular,811c60f4b7a23f87a4e50728326973f287f7706ebd08187c7be817cab4b782f7
a40eaad6eed967675d8ca0529689f0033bf0b321173aafea285db90f62b4e229,-1,416,1,0.00914461,1590906754,Regular,c3873ea1ce948d516ca76195cf4fed4211f5e1ff59346a3f56cad3012b3426c5
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,430,1,0.00914403,1590905438,Regular,b489f6ab06474146434338c4c167e28e063a672f9283dba4f82b95b8eba762ee
295462ae72ac639c9f2f91f1e146c003a50f479f5fad498408aa52c6f48f9730,-1,287,1,0.01020102,1590905438,Regular,60930c8b2c8fdfee49337c63d54a28c686f93fd65f6c6c2098fda0f125e60eee
998cd6ddff24205249219a957c29b1e58eeb7d16eccf102b7e336f07eefe4e70,-1,208,1,0.00951532,1590903997,Regular,604c56f70c7cb2cce376e91733c3089398720e1fb204ba75f2c62628db43a789
fcd2d948bf55a2c01044ea16ac999e3e32fb5c16269ddf4051453ce56a7483b5,-1,272,1,0.0107184,1590903997,Regular,c3b4f8a26c44008eaf6d864eda79b989d0ee44ca20fc12ad096e21a7ee47f5e6
00a7c2e6f415f0b17852c9e313deeebb1a0c7040b8f3662a6b05131886cc8400,-1,184,1,0.01071871,1590903929,Regular,f13d8328a668590a5df978b76746f5fe5f151b1e1f8871727f78441713d541b9
fda0493feea4bbfbd6135d818c0aa9b8756892166632b30401dd4f3ae7f43d59,-1,273,1,0.01072339,1590903929,Regular,8ba553a1f3de15ea4557664f88fe0a1f4a6ab185424249ad1e5fd4729d2fb9bd
b39f1826f64fdd0c1af7b064f04247b880493d2813bc96b35af17ce5db170c75,-1,266,1,0.00942111,1590902887,Regular,792ae30333e22ddb990ee8fa04e544052f4e88c21ff9e7410a57e4b908106ea5
6e98d6bad174c83ab9894828cc039f9b5e18181722ddb08bca9cef7c16ad989a,-1,471,1,0.00970663,1590902725,Regular,54c2d868f73612b9b744318138e194445899f53f5e93ea0a7681c3ef74ab75a7
27e5b90b92314087ef11b52c5abf907ddf32c13e3a87bf48bb3c471f7b051c97,-1,41,1,0.0111567,1590901911,Regular,b86e0d9555858b22b83a0eb1b0aefbd37e6151cb372ed67dcb2ef418bbb4d687
83e0df65fca7a5ad0bf0ec45318286fdf15ba11c7efe90c38a14ce5f64194231,-1,199,1,0.01093796,1590861561,Regular,4faf237192d70c684bce698ada92d82d42588c395d99bbbb62be14af23d6ee73
3b3e8b002e7f38a198c4b7f59def26c9ab68779d3e4590567e6b043b1b90acf6,-1,457,1,0.01082962,1590861226,Regular,c109dc62b19f8fb98f7de76967bc5054a470d4608c636a49c7fd49fc9adbb467
5e3e24ab65e4491a2b3eb559ed57beff263cc072555af1d4c61b1aca78794fd6,-1,479,1,0.00932783,1590861226,Regular,1b100d5e4d73e75e58cd44e1393ec33a7934c6c028efd9a09a0d4bed8335fd61
f5effa99b4751a3f72e20b97d3ef870057149298473bd5597f2e3c86a9aa09ae,-1,50,1,0.00951468,1590861187,Regular,44aaecae1da7dff76f4463d3aa469495cf9af3862f500ce83d0e86b607d52565
