tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3aa7d27d0d1b6db9d278b30f4aefcd5d054462f627b91502cad0d78439fa01b0,-1,1,1,121.18103497,1628348631,Vote,4b9caaa33a1cd6166569e918f3e634b4e1101b50b6f5e2a379ce8ab7bd7d1398
4b9caaa33a1cd6166569e918f3e634b4e1101b50b6f5e2a379ce8ab7bd7d1398,1,0,1,121.18103497,1628042769,Ticket,3aa7d27d0d1b6db9d278b30f4aefcd5d054462f627b91502cad0d78439fa01b0
a7440e19df93f651513643675465a82ee9064ce57a4282c7441f436ae5d25e9e,-1,0,1,166.60717324,1627584873,Revocation,c60350bef05fd60c0a0b848c2d07300b27b18370ab082cd0a18894433278a10c
c60350bef05fd60c0a0b848c2d07300b27b18370ab082cd0a18894433278a10c,1,0,1,166.60717324,1615164696,Ticket,a7440e19df93f651513643675465a82ee9064ce57a4282c7441f436ae5d25e9e
c7826de7e74462c4d62c38b3fce3bc3ce55413f465b0a7bb009ed95c227dcdc6,-1,1,1,142.96233033,1597966005,Vote,0a83de02ff4b82bbe105a5a3563615720748f816ba1efc7d906aea428db9c6e1
0a83de02ff4b82bbe105a5a3563615720748f816ba1efc7d906aea428db9c6e1,1,0,1,142.96233033,1597352556,Ticket,c7826de7e74462c4d62c38b3fce3bc3ce55413f465b0a7bb009ed95c227dcdc6
fe83413db78ed41d19da8f57c3ba09841d31b5970f6a49c605e65393ffe02e42,-1,1,1,155.45596684,1595320581,Vote,120f29c0b14732081d918729f630ba2e7d6600d9d48b8ff01eba95f861153e00
120f29c0b14732081d918729f630ba2e7d6600d9d48b8ff01eba95f861153e00,1,0,1,155.45596684,1594180751,Ticket,fe83413db78ed41d19da8f57c3ba09841d31b5970f6a49c605e65393ffe02e42
27469813bb72a7078045d3598bf843a8d3b9f954342c04335a93420f63c298a0,-1,1,1,120.47057371,1587431596,Vote,8103305330c6b101dabd62256a199f0b3101b87b4944452095389708be3ca248
8103305330c6b101dabd62256a199f0b3101b87b4944452095389708be3ca248,1,0,1,120.47057371,1582314063,Ticket,27469813bb72a7078045d3598bf843a8d3b9f954342c04335a93420f63c298a0
4b8486f7242873d9b37300d3d3bdf5d903336cb65ee9325dcd9cef07b75849ad,-1,1,1,134.97445803,1581975520,Vote,26d7c3e0e89f622b0a805ba07e816b777988e3e8209a8593b9689bc62579b2cf
26d7c3e0e89f622b0a805ba07e816b777988e3e8209a8593b9689bc62579b2cf,1,0,1,134.97445803,1581096832,Ticket,4b8486f7242873d9b37300d3d3bdf5d903336cb65ee9325dcd9cef07b75849ad
f40335ed4f9d9da16754d536e66b397489c0325cb70f9a366991eed29ba8044d,-1,1,1,158.71542396,1580184936,Vote,5cb818d4eca134da1fd5a10790ac25d9b49010d0ef2eaece9d1943397fe6d281
5cb818d4eca134da1fd5a10790ac25d9b49010d0ef2eaece9d1943397fe6d281,1,0,1,158.71542396,1576129148,Ticket,f40335ed4f9d9da16754d536e66b397489c0325cb70f9a366991eed29ba8044d
fda81efed51fa7160c267d9da26a006227c5cb39c5ba1c43397cd7523b489a85,-1,1,1,120.80768058,1575344421,Vote,fc9b318070164fb6c3dfacc4216731b3c2b5ffb26cb4dd2ca9d2560af8848619
fc9b318070164fb6c3dfacc4216731b3c2b5ffb26cb4dd2ca9d2560af8848619,1,0,1,120.80768058,1569860477,Ticket,fda81efed51fa7160c267d9da26a006227c5cb39c5ba1c43397cd7523b489a85
423771ef08fde8cc061e793d44379489057bbe77632a2a059f05c2e395fdde17,-1,1,1,130.28369391,1569549331,Vote,099a7a6badaf9d1698a1f3c991bcd102a0cb71d54bf16f2562b08241007f73b4
099a7a6badaf9d1698a1f3c991bcd102a0cb71d54bf16f2562b08241007f73b4,1,0,1,130.28369391,1569204820,Ticket,423771ef08fde8cc061e793d44379489057bbe77632a2a059f05c2e395fdde17
356a51abd3601a58790190f0a30c1378e6b7d34ead6cd8e18ee1c34c7e2af026,-1,1,1,120.44813056,1568841802,Vote,b4c81e835558b4ecc58509265f1068a3419c1d95d1a47b0163caf273adfff106
b4c81e835558b4ecc58509265f1068a3419c1d95d1a47b0163caf273adfff106,1,0,1,120.44813056,1564511479,Ticket,356a51abd3601a58790190f0a30c1378e6b7d34ead6cd8e18ee1c34c7e2af026
ad0c7d7ed6037d7f88842fe141227eb208e2e48e413a2894d45d3ce0dfe9da07,-1,1,1,127.33021332,1564323206,Vote,ffa74dfa554730a121fb6e4069f3ecfa3c8f2626146016f7bac6b78b67cf8a43
ffa74dfa554730a121fb6e4069f3ecfa3c8f2626146016f7bac6b78b67cf8a43,1,0,1,127.33021332,1563476872,Ticket,ad0c7d7ed6037d7f88842fe141227eb208e2e48e413a2894d45d3ce0dfe9da07
6e51560c4c529da313e0ef26a36696a3e7f6aeb9e5c38159e84001e6f5a7a0e0,-1,1,1,110.05079801,1563076645,Vote,a09cbdb3f909564ae08b8fd03eab0ce56bf72c44038be01aeced8d739b67705d
a09cbdb3f909564ae08b8fd03eab0ce56bf72c44038be01aeced8d739b67705d,1,0,1,110.05079801,1557763056,Ticket,6e51560c4c529da313e0ef26a36696a3e7f6aeb9e5c38159e84001e6f5a7a0e0
72cd13ff6eaa13c4f1ecb9647b2418c579fa9fad902efd9a20ea3571a80169a2,-1,1,1,116.31724018,1557566750,Vote,0f9bd8e36005099e2fd5c378d8544ad6f858c610787b929ce3dd5f5c3730c41f
0f9bd8e36005099e2fd5c378d8544ad6f858c610787b929ce3dd5f5c3730c41f,1,0,1,116.31724018,1556400687,Ticket,72cd13ff6eaa13c4f1ecb9647b2418c579fa9fad902efd9a20ea3571a80169a2
f0864b6be9a07423ddfcd2e3b28176eb965b65b715cb21142905e87bbbff4ee8,-1,1,1,112.2985695,1556288366,Vote,2ffbf9b7cf6a1a2325bf3d0ff85c90761039dd9f9179e7ef07f31263b13b40ef
2ffbf9b7cf6a1a2325bf3d0ff85c90761039dd9f9179e7ef07f31263b13b40ef,1,0,1,112.2985695,1553034603,Ticket,f0864b6be9a07423ddfcd2e3b28176eb965b65b715cb21142905e87bbbff4ee8
9836390607c8ae217afeb3bddb68b0adc058d74d3f697e6821cb440547eb9a0f,-1,1,1,111.65238252,1552925520,Vote,5a1402056326a78d68815d444bd67d15111071a7aa61f8ca9fb634cf2d444979
5a1402056326a78d68815d444bd67d15111071a7aa61f8ca9fb634cf2d444979,1,0,1,111.65238252,1552585180,Ticket,9836390607c8ae217afeb3bddb68b0adc058d74d3f697e6821cb440547eb9a0f
e03f5c23c1d22f841e0f6a0283f62d7b5e23caff2a24cd6fce3178e8b11e41b0,-1,1,1,111.8207874,1552448312,Vote,1baae7e7198bf561399f6177030720c0f3fdc5f39da784d7969904513989ab7a
1baae7e7198bf561399f6177030720c0f3fdc5f39da784d7969904513989ab7a,1,0,1,111.8207874,1552154626,Ticket,e03f5c23c1d22f841e0f6a0283f62d7b5e23caff2a24cd6fce3178e8b11e41b0
3c76e4ef03792b3443cd8cb64f8cecc8f6227c5ee96c1f6233dd02063dbdebe1,-1,1,1,108.55155929,1551888654,Vote,bbca253302f9c7818aa92e9937ce51a4ff49e78d4732e29f11262814aa550beb
bbca253302f9c7818aa92e9937ce51a4ff49e78d4732e29f11262814aa550beb,1,0,1,108.55155929,1547025334,Ticket,3c76e4ef03792b3443cd8cb64f8cecc8f6227c5ee96c1f6233dd02063dbdebe1
b7ee85b893b80dc9226d117da5266460e7d67663a3904075ff50c2e8a9746267,-1,1,1,105.13885147,1546500972,Vote,4ab2e9deabef84da1c84cf8fc4d2de0d39c0ce386bfc5df9de55e7481a5f8808
4ab2e9deabef84da1c84cf8fc4d2de0d39c0ce386bfc5df9de55e7481a5f8808,1,0,1,105.13885147,1545710419,Ticket,b7ee85b893b80dc9226d117da5266460e7d67663a3904075ff50c2e8a9746267
1ea9e9e22b170fe7ffa7fabc6f3c7c3198ea91ca19067130fe26890b925675b9,-1,1,1,101.41945245,1545594277,Vote,67c667cde6c502627da845038ac6701ae7ed5e9eab51d95288901ec4f0f7a2d1
67c667cde6c502627da845038ac6701ae7ed5e9eab51d95288901ec4f0f7a2d1,1,0,1,101.41945245,1543877274,Ticket,1ea9e9e22b170fe7ffa7fabc6f3c7c3198ea91ca19067130fe26890b925675b9
364c0bb4a1a18253266bc1c9a9af55730cfb78b89ff7d9de39395db2a5a78212,-1,1,1,103.35174128,1543755803,Vote,9c72086a62098d2d290b88c3a60b61bc4aac87fb6fef96eb8a9c2abd7f6e7549
9c72086a62098d2d290b88c3a60b61bc4aac87fb6fef96eb8a9c2abd7f6e7549,1,0,1,103.35174128,1541715316,Ticket,364c0bb4a1a18253266bc1c9a9af55730cfb78b89ff7d9de39395db2a5a78212
ef4dbd66447c2b6b9e0dccb12e5a8e81889b5198755cb061e94398fb396d18d9,-1,1,1,98.92301049,1541625814,Vote,cd93f0530dd32d2896ffcde537372d733c549e9eadf7e5ee786b199f6bab53a3
cd93f0530dd32d2896ffcde537372d733c549e9eadf7e5ee786b199f6bab53a3,1,0,1,98.92301049,1539585602,Ticket,ef4dbd66447c2b6b9e0dccb12e5a8e81889b5198755cb061e94398fb396d18d9
cf06c6f4015c241b43418ccefb9a3ccef50faacde7bd7545f719197889fec972,-1,1,1,94.96772201,1539483755,Vote,5eeff23d24cb69527f3e1ab8f958e4315213172791b23c7d79b510693e54a196
5eeff23d24cb69527f3e1ab8f958e4315213172791b23c7d79b510693e54a196,1,0,1,94.96772201,1534106027,Ticket,cf06c6f4015c241b43418ccefb9a3ccef50faacde7bd7545f719197889fec972
0a01a06fcdd3d0baaa9f3260dd8f512e75a8dcae521f43ee38f21af5551df435,-1,1,1,95.58906594,1533887982,Vote,72cef90a34ab69c424563185ffb3bb3bd7a418306a37e961b952a11929f06d73
72cef90a34ab69c424563185ffb3bb3bd7a418306a37e961b952a11929f06d73,1,0,1,95.58906594,1529955997,Ticket,0a01a06fcdd3d0baaa9f3260dd8f512e75a8dcae521f43ee38f21af5551df435
f6e9773315bd7495541ef9486736de9a22ebcb813a12bd24c95e80dc1f8a0475,-1,1,1,93.632448,1529596829,Vote,36cc527a6c78c29a52d839c57374a634c84b810a55347f8c0b4b50d140e6245d
36cc527a6c78c29a52d839c57374a634c84b810a55347f8c0b4b50d140e6245d,1,0,1,93.632448,1529259464,Ticket,f6e9773315bd7495541ef9486736de9a22ebcb813a12bd24c95e80dc1f8a0475
8bed0e86bb32642bb6da1d730d96d15cecbd59446e5885d7cb2ac7a0f565ae8e,-1,1,1,95.43692449,1529163042,Vote,d7adef4edd155ab3fffe78b3b7c83a2cdb451a0379f434612a25a91d9d7817bf
d7adef4edd155ab3fffe78b3b7c83a2cdb451a0379f434612a25a91d9d7817bf,1,0,1,95.43692449,1528852960,Ticket,8bed0e86bb32642bb6da1d730d96d15cecbd59446e5885d7cb2ac7a0f565ae8e
a8f0459f863bf6cc0cebd92e896c6cab62183974e7fdfe2a39ae2543812e6c6b,-1,1,1,88.14913411,1528773782,Vote,8af5c2bf00d25558be99c84751797c29a04ce5abf8a6a6e5337efd0a3f8316e2
8af5c2bf00d25558be99c84751797c29a04ce5abf8a6a6e5337efd0a3f8316e2,1,0,1,88.14913411,1522975207,Ticket,a8f0459f863bf6cc0cebd92e896c6cab62183974e7fdfe2a39ae2543812e6c6b
