tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4d0da7018c76bbcb73eb2ed04985c0bc942c6c9a8043aaeb3cd9c21d03fc8c73,-1,0,1,10.0544255,1621473926,Regular,47ca0e25f6b80a11ec00447b46b39392a69734110cabf3e0cad2992d54919f54
47ca0e25f6b80a11ec00447b46b39392a69734110cabf3e0cad2992d54919f54,1,0,1,10.0544255,1620322979,Regular,4d0da7018c76bbcb73eb2ed04985c0bc942c6c9a8043aaeb3cd9c21d03fc8c73
69b9f3f7184611ebdedb01bd032e0d0efafaaa11ec423fc58cfe8f9c6d63a138,-1,0,1,10.448305,1619375298,Regular,c514c5bde6b92cf23d38572f41c204b966d7cdf682fac4d2d2ca28382c5f8147
c514c5bde6b92cf23d38572f41c204b966d7cdf682fac4d2d2ca28382c5f8147,1,0,1,10.448305,1617971350,Regular,69b9f3f7184611ebdedb01bd032e0d0efafaaa11ec423fc58cfe8f9c6d63a138
365acff9f8c871616258ba90f9bd7ff27d3b26daa603a0f39e4116930dc6887e,-1,0,1,10.458521,1617798124,Regular,cef91acb93345c90ca3c60943c8c6fdf4694d825afb07fdf1793936aa0ebc541
cef91acb93345c90ca3c60943c8c6fdf4694d825afb07fdf1793936aa0ebc541,1,1,1,10.458521,1617452463,Regular,365acff9f8c871616258ba90f9bd7ff27d3b26daa603a0f39e4116930dc6887e
6ae1cd37ba75a3b62c903639b542656fde2926e67891e437b051cae235602ffd,-1,0,1,10.12985,1614076977,Regular,7546216d942dc82689d228d3998ce69db8f26026c7367b3a834002139926a6a6
7546216d942dc82689d228d3998ce69db8f26026c7367b3a834002139926a6a6,1,1,1,10.12985,1612570799,Regular,6ae1cd37ba75a3b62c903639b542656fde2926e67891e437b051cae235602ffd
018428802ab3dd8de52a79e01d62c1dd6eaa77dc66458015d004c3290b6730f2,-1,0,1,10.19,1606930217,Regular,c770c19315a75178c4b5369608a48bc911272228b63a3cc4cdf31425aa53a161
c770c19315a75178c4b5369608a48bc911272228b63a3cc4cdf31425aa53a161,1,1,1,10.19,1606239745,Regular,018428802ab3dd8de52a79e01d62c1dd6eaa77dc66458015d004c3290b6730f2
755e7d738381023487f8f638bcc54032891c660fd2729211f8c115de66705a6f,-1,0,1,5.0849,1599560816,Regular,4490ac7c39132622eed155bea528aaef6ad944816f30eb7dcf0333c075aadaaa
4490ac7c39132622eed155bea528aaef6ad944816f30eb7dcf0333c075aadaaa,1,0,1,5.0849,1598478409,Regular,755e7d738381023487f8f638bcc54032891c660fd2729211f8c115de66705a6f
9763a6bc36cb5c46d19a18ba8967925d643eb487ec8da14943985d70f88dfa96,-1,0,1,5.047583,1582643669,Regular,d419c06cbe78850d3f33c4402bc729d0d64d136e16e5ef4ebdb9ae54f6ccb359
d419c06cbe78850d3f33c4402bc729d0d64d136e16e5ef4ebdb9ae54f6ccb359,1,2,1,5.047583,1582438711,Regular,9763a6bc36cb5c46d19a18ba8967925d643eb487ec8da14943985d70f88dfa96
677655542ebfe3c7709f611b68accaca3ed6c8cde917c2bc096a94a33c286fa9,-1,1,1,3.99,1582340354,Regular,9cb45db96c1636f90717c90bc395afa03229783dd60cc8112d2bea7dcfa02d6a
677655542ebfe3c7709f611b68accaca3ed6c8cde917c2bc096a94a33c286fa9,-1,0,1,1.011,1582340354,Regular,7f685eb5aa12caefbdca7c79e0fd3cb2a38575776a133d5249b9e9bc23aaa30e
9cb45db96c1636f90717c90bc395afa03229783dd60cc8112d2bea7dcfa02d6a,1,1,1,3.99,1581604678,Regular,677655542ebfe3c7709f611b68accaca3ed6c8cde917c2bc096a94a33c286fa9
7f685eb5aa12caefbdca7c79e0fd3cb2a38575776a133d5249b9e9bc23aaa30e,1,1,1,1.011,1575369906,Regular,677655542ebfe3c7709f611b68accaca3ed6c8cde917c2bc096a94a33c286fa9
71e2a1c4e2eed8f879cafeffa41ff5edb0b67bddb78952a6d84520e6c8739978,-1,0,1,1.05,1567000203,Regular,60094471b0737cf0822b0cff4b42afe0237f9212b0045818b914007629d1aed6
60094471b0737cf0822b0cff4b42afe0237f9212b0045818b914007629d1aed6,1,1,1,1.05,1554559234,Regular,71e2a1c4e2eed8f879cafeffa41ff5edb0b67bddb78952a6d84520e6c8739978
