tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
446e9614061fa9475bec0a1cf1269f1c7983f07504f56e5306a4899c0440c3d8,-1,0,1,0.00817606,1562713218,Ticket,29e88a4096df0cc83397f7a8769fb1ba6712c923cb508052b4ea7e8edd709880
446e9614061fa9475bec0a1cf1269f1c7983f07504f56e5306a4899c0440c3d8,-1,1,1,126.92071432,1562713218,Ticket,29e88a4096df0cc83397f7a8769fb1ba6712c923cb508052b4ea7e8edd709880
3421e3447efb032120529e97b9b87b106c0afaa8eb989520add6c68d9b967662,-1,0,1,0.00817606,1562712794,Ticket,29e88a4096df0cc83397f7a8769fb1ba6712c923cb508052b4ea7e8edd709880
3421e3447efb032120529e97b9b87b106c0afaa8eb989520add6c68d9b967662,-1,1,1,126.92071432,1562712794,Ticket,29e88a4096df0cc83397f7a8769fb1ba6712c923cb508052b4ea7e8edd709880
b4dcd46fadd34335e02f766ce0842b1bd142d18578e792cd915e2408c29cece2,-1,1,1,126.92071432,1562712794,Ticket,29e88a4096df0cc83397f7a8769fb1ba6712c923cb508052b4ea7e8edd709880
b4dcd46fadd34335e02f766ce0842b1bd142d18578e792cd915e2408c29cece2,-1,0,1,0.00817606,1562712794,Ticket,29e88a4096df0cc83397f7a8769fb1ba6712c923cb508052b4ea7e8edd709880
29e88a4096df0cc83397f7a8769fb1ba6712c923cb508052b4ea7e8edd709880,1,5,1,126.92071432,1562712646,Regular,446e9614061fa9475bec0a1cf1269f1c7983f07504f56e5306a4899c0440c3d8
29e88a4096df0cc83397f7a8769fb1ba6712c923cb508052b4ea7e8edd709880,1,0,1,0.00817606,1562712646,Regular,b4dcd46fadd34335e02f766ce0842b1bd142d18578e792cd915e2408c29cece2
29e88a4096df0cc83397f7a8769fb1ba6712c923cb508052b4ea7e8edd709880,1,1,1,126.92071432,1562712646,Regular,b4dcd46fadd34335e02f766ce0842b1bd142d18578e792cd915e2408c29cece2
29e88a4096df0cc83397f7a8769fb1ba6712c923cb508052b4ea7e8edd709880,1,2,1,0.00817606,1562712646,Regular,3421e3447efb032120529e97b9b87b106c0afaa8eb989520add6c68d9b967662
29e88a4096df0cc83397f7a8769fb1ba6712c923cb508052b4ea7e8edd709880,1,3,1,126.92071432,1562712646,Regular,3421e3447efb032120529e97b9b87b106c0afaa8eb989520add6c68d9b967662
29e88a4096df0cc83397f7a8769fb1ba6712c923cb508052b4ea7e8edd709880,1,4,1,0.00817606,1562712646,Regular,446e9614061fa9475bec0a1cf1269f1c7983f07504f56e5306a4899c0440c3d8
