tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1f4083f96e82517c1c0638f65f9637e7c168e62ef361852ca91b853bc6111da1,-1,1,1,138.47196977,1583667668,Vote,074e400e190f7a345fc162dd3ff43ed8b56a06e0f85b7cd2c1fa2630a0a716dd
1f083ebb1c350a34c3fd5973be3300b53eaf280072ed220303cf48c91bd0c40f,-1,1,1,138.47196977,1582577390,Vote,2c4f7b799b95ea2ea34e8749dea56469a9bbdf39dff2e819578a582ea8f22f18
ea00d8b153562b1e8c3a3d5e1c6cc89467e9c31b3025b97ed35b8f062dbc03ff,-1,1,1,138.47196977,1582314701,Vote,2a6aa552db8be87cd09da872c4bb2845735ae3ce9352321bffbd7a558a660c2a
df2282751160562c5c08058461ca53c4bfef93bcb9965cfa593d71f27e11ff84,-1,1,1,138.47196977,1581073883,Vote,487dbc7043b37fbbb27dcae51899d932d0c735474d598f3ea0313f23b9b3e5ff
43890be56c6ba207febedba30b7ae5a788705cb684d9db327a02415e6278ecdf,-1,1,1,138.47196977,1580073318,Vote,f1410efb20fad05d89f2391467b7349ea5866d72a9ded3e4890f242da7fc2759
5ee86eb100e8aec8f753b140d782383ac359e8e62df0952e978593c96c6f8297,-1,1,1,138.47196977,1579560210,Vote,51936a5b91aaefa73a99d9e0ab8995e77ef043e222a22b595c9b60bc47c55332
5f39ceecb47154410bf9d368b380d1e17d35e30acf997586555685bcdc054b18,-1,1,1,138.47196977,1579378053,Vote,e92f049522ef5ad245216aa8ec9660c5674789925effa287aefd028a6a85b82c
37930424ddf6fb1a87543b8b31d8179fe0a0dff6abad31c95149e4d0b330bf05,-1,1,1,138.47196977,1579042282,Vote,365f50a5ba772e3d9821e4ff7e939de3ce853ff8afbda9abab09c3298b1d11ed
9c82cda5cfd4ccdc262b43609d0ec9f831fcc57e49a99ef6f2dd24bf85e66a02,-1,1,1,138.47196977,1578993530,Vote,8ca472689df8728ee30a65b5d06a838ab4edb08e9e334007c2a9479251914e3f
4f269256c75db7d83b99e2c39c7d045c4dd3a18312845f3316b7a9da7c6fa2a7,-1,1,1,138.47196977,1578672476,Vote,95b70e0921f593ea9b8d229f3305b3330d5aad96d9c0f189c62b4d5762fcf4b9
d02709c34dcd2bc9d8d4538f91fee8a2d0332225307660e8fb8ea3a9a69d1b30,-1,1,1,138.47196977,1578405851,Vote,7eebc4894bbb89681abe077cf08d1b7d73d0a50cc8f32fcf4164a49e2dc93cf7
8774a5d87e57aa085fb88e4a4024f2e37fc380a9bd71fe605c8b880274b4b3fa,-1,1,1,138.47196977,1577984406,Vote,039590b1d4c5f20eed52cf821a584c7f2ba389579d810bb0b62362741ff0953c
24774aa0e37f2cd2eaffc03af6dc3cc62d4ea9226de20c1d852f6007b5777e89,-1,1,1,138.47196977,1577628423,Vote,45cfc1e4878210b2ed278c73286f72f6fd2a15b6547c5d27ef81e0e6de0a2461
65866835d53b038830527d4a97eb7c5e9d5cfb51d06dc34b07324bd9ecc69ddc,-1,1,1,138.47196977,1577510155,Vote,c1df1d4527bf4eecd983be214392de79178f20cf04f0cc649f52f8ef27282887
