tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
636e0912c20104358bebb83b89469d9817fdaaf5b4fe5e6d49feac1444911949,-1,7,1,1.02750821,1476117660,Regular,cd4bfef38da592ddf8526ac34b7c4fb0700de5f4ece8188d705517ce48cb973f
cd4bfef38da592ddf8526ac34b7c4fb0700de5f4ece8188d705517ce48cb973f,1,1,1,1.02750821,1476112157,Regular,636e0912c20104358bebb83b89469d9817fdaaf5b4fe5e6d49feac1444911949
26c498c44eeaaa7b31ac2dc3da2707baf6a8373104ef4e2492280c3a0dbe26f1,-1,34,1,1.09677899,1475750904,Regular,e8efe361a6e97c180a3ddda3f2ccd59d0a81839a4b97b0dea9fe9f8169bd449a
e8efe361a6e97c180a3ddda3f2ccd59d0a81839a4b97b0dea9fe9f8169bd449a,1,0,1,1.09677899,1475745966,Regular,26c498c44eeaaa7b31ac2dc3da2707baf6a8373104ef4e2492280c3a0dbe26f1
41ff6b6ecc493a61fae3da61ebd4bd49839d1d4ad683354e3cbc392a28a909b0,-1,0,1,1.37424739,1474920378,Regular,beca416454ea07f2dbf72bc201cb01d340f0d1e7b279ae117ee9ec379290c748
beca416454ea07f2dbf72bc201cb01d340f0d1e7b279ae117ee9ec379290c748,1,0,1,1.37424739,1474920078,Regular,41ff6b6ecc493a61fae3da61ebd4bd49839d1d4ad683354e3cbc392a28a909b0
3afc185bd6483868c29a4fd002832445568a846ae1081634595a46879abec118,-1,22,1,1.10109225,1474676915,Regular,658544eff77bda356491386a0a753de89667b909c92ec8ffbf23170c28dc29de
658544eff77bda356491386a0a753de89667b909c92ec8ffbf23170c28dc29de,1,0,1,1.10109225,1474652584,Regular,3afc185bd6483868c29a4fd002832445568a846ae1081634595a46879abec118
5400e916481aca7b4e671cc520efe7c5e588589a23f0d390639288c3d7e8f84f,-1,29,1,0.95859322,1472108653,Regular,b25eb8a75056b6242a5830bf78eae56beabb62c8d734e146194cb8e18c0019f4
b25eb8a75056b6242a5830bf78eae56beabb62c8d734e146194cb8e18c0019f4,1,0,1,0.95859322,1472105563,Regular,5400e916481aca7b4e671cc520efe7c5e588589a23f0d390639288c3d7e8f84f
e100f3e227cacd195f0908fbd809d71536c3e60d47529837dd3105e93b81e515,-1,23,1,0.78885428,1471554680,Regular,ba8b26b91a23175095591ce34531fb95faa1780a4f0720250729afb2393b42e6
ba8b26b91a23175095591ce34531fb95faa1780a4f0720250729afb2393b42e6,1,1,1,0.78885428,1471520111,Regular,e100f3e227cacd195f0908fbd809d71536c3e60d47529837dd3105e93b81e515
65170d143db1e06fa853b3e6a9903cfbd501b65989c75b1281825dcbbee22186,-1,14,1,0.09659753,1471246220,Regular,3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee
3edcef0b2d35bc643d976830f5cf642dc376acdb9c9e363e3c4aa6661ce02cee,1,42,1,0.09659753,1471203527,Regular,65170d143db1e06fa853b3e6a9903cfbd501b65989c75b1281825dcbbee22186
54e911eab515d152519604af5f77f9d9176eb4835cd794e25a87e02abcbb06df,-1,12,1,0.11577884,1471127659,Regular,cd1dfc4ee890a5d34d458e18a1cdd6a312114d65861eb194bbef2c44d8625461
