tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
70c46df8327dbb81c67641f7c3192ec5776d8fa42aaac5ed84a7084ca94e525e,-1,2,1,45.78805981,1488583318,Regular,4bfd9705e497f572df29996bb1d6395d5943ce4919f880670fcd359bd38ac7ab
4bfd9705e497f572df29996bb1d6395d5943ce4919f880670fcd359bd38ac7ab,1,2,1,45.78805981,1487397516,Vote,70c46df8327dbb81c67641f7c3192ec5776d8fa42aaac5ed84a7084ca94e525e
0623438b2122ae55fc12766040d2a3c5e23e34944326864b19f371c25ddf6147,-1,6,1,45.80386445,1487162203,Regular,84c9db45a0ccd67db6e0289fbd6982b34c760440988cf28fc507e73dc9bf1dbc
16e42414577998d98e4c3c7b88d79686deb9aa793e24aa94e168b58d1d747ce3,-1,7,1,45.78805981,1487158753,Regular,f9d486b07d1c1a338463ec3eaec7902842279070bf5276a5f4851d124b656cb7
dac87d05d8d079aa558ad1500339d31852a890db501a190905a5334ab0a3a391,-1,12,1,45.80386445,1487158602,Regular,276b4c7aacf21503ee979694e092507c62563f3d1aac1214ce512e265c38d7b6
0edd9c3277360380f694bab6264cd3e2e0455b9835d30c02e1f0122b7915f013,-1,4,1,45.80386445,1486994015,Regular,b3980edbd508c5f3650d2208eb2306a5a718f2fc4f00a3114fd3c7f4c0385ea6
f9d486b07d1c1a338463ec3eaec7902842279070bf5276a5f4851d124b656cb7,1,2,1,45.78805981,1486550743,Vote,16e42414577998d98e4c3c7b88d79686deb9aa793e24aa94e168b58d1d747ce3
261af19e32017d6ce4fa78ceab1cc576a221ed1c9d613f7dda2b533df9b7d78f,-1,2,1,45.80386445,1486444441,Regular,ddd4530d6539871e5eac0af05791936a1d729bcee68b889bec61fb8a97138928
6de2c94c04c631d5db6b4cd8492d7a30850187b57cad0107dd077e5a375d33fa,-1,2,1,45.80386445,1486296318,Regular,b0513c01dfe844d3b5c2c12b2bb1eac6d507427a4d248745b71c20dcd499e61b
b3980edbd508c5f3650d2208eb2306a5a718f2fc4f00a3114fd3c7f4c0385ea6,1,2,1,45.80386445,1485910518,Vote,0edd9c3277360380f694bab6264cd3e2e0455b9835d30c02e1f0122b7915f013
ddd4530d6539871e5eac0af05791936a1d729bcee68b889bec61fb8a97138928,1,2,1,45.80386445,1485895003,Vote,261af19e32017d6ce4fa78ceab1cc576a221ed1c9d613f7dda2b533df9b7d78f
b0513c01dfe844d3b5c2c12b2bb1eac6d507427a4d248745b71c20dcd499e61b,1,2,1,45.80386445,1485363300,Vote,6de2c94c04c631d5db6b4cd8492d7a30850187b57cad0107dd077e5a375d33fa
276b4c7aacf21503ee979694e092507c62563f3d1aac1214ce512e265c38d7b6,1,2,1,45.80386445,1485277526,Vote,dac87d05d8d079aa558ad1500339d31852a890db501a190905a5334ab0a3a391
84c9db45a0ccd67db6e0289fbd6982b34c760440988cf28fc507e73dc9bf1dbc,1,2,1,45.80386445,1485129407,Vote,0623438b2122ae55fc12766040d2a3c5e23e34944326864b19f371c25ddf6147
2388dcf15d86be610dc486304c5560d6ecb260b37fb62cb935c416c8a0996d26,-1,24,1,45.81982712,1484422558,Regular,710b22b9f305ea51a1621785b9099f46bc294e9e0658d61486f84e337765972f
710b22b9f305ea51a1621785b9099f46bc294e9e0658d61486f84e337765972f,1,2,1,45.81982712,1484317818,Vote,2388dcf15d86be610dc486304c5560d6ecb260b37fb62cb935c416c8a0996d26
a8c0f340701082aeb7a792a1384234ed43e5928f20fb462f703e042eff4c429c,-1,54,1,45.81982712,1483878980,Regular,fee5b72d415a228a8916660cb5d6b6e94f604d52b08ad06ae518583394d5c05a
2f1336cfa13121445064ded3868e9fc40d40f468c226a1a2656544d7499dc7d1,-1,8,1,45.81982712,1483814149,Regular,eeb877be5e1fb2df06a7a601e86e5db9b84b45f3754b50d0ff73ca851918e8bf
fee5b72d415a228a8916660cb5d6b6e94f604d52b08ad06ae518583394d5c05a,1,2,1,45.81982712,1483778695,Vote,a8c0f340701082aeb7a792a1384234ed43e5928f20fb462f703e042eff4c429c
eeb877be5e1fb2df06a7a601e86e5db9b84b45f3754b50d0ff73ca851918e8bf,1,2,1,45.81982712,1483726210,Vote,2f1336cfa13121445064ded3868e9fc40d40f468c226a1a2656544d7499dc7d1
ac6aa6622c3448128127058363f857620a1fa639f185390bd7e3c7ab778b6290,-1,22,1,45.81982712,1483630558,Regular,3aba253560d4d063771af77213c853245e95abcad4c31a6271658c2cad04183a
ac6aa6622c3448128127058363f857620a1fa639f185390bd7e3c7ab778b6290,-1,21,1,45.81982712,1483630558,Regular,077af4986a3318be1466a92c5e7109015abff1408fbd8ad0e88c62671503449c
3aba253560d4d063771af77213c853245e95abcad4c31a6271658c2cad04183a,1,2,1,45.81982712,1483508761,Vote,ac6aa6622c3448128127058363f857620a1fa639f185390bd7e3c7ab778b6290
077af4986a3318be1466a92c5e7109015abff1408fbd8ad0e88c62671503449c,1,2,1,45.81982712,1483468549,Vote,ac6aa6622c3448128127058363f857620a1fa639f185390bd7e3c7ab778b6290
