tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,68,1,0.0951896,1669635691,Regular,f8c048050b23e27fd65fdcc141c048168381583efa79618f4af0f92b538bd118
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,11,1,0.09593783,1669635691,Regular,20bbe899d6da93a87cd14afdbd686c0a1c24b6269adae2af4839a687a67bafc7
24272c19f2ea6635c5037408987686dd78416b2dc641472a24c320d773c3b5d2,-1,22,1,0.09528894,1508211878,Regular,f33ed2617da9e62aa443c93ee0d2c9b834fd4b2946f5fda133207a1420f04d79
f33ed2617da9e62aa443c93ee0d2c9b834fd4b2946f5fda133207a1420f04d79,1,7,1,0.09528894,1508210362,Regular,24272c19f2ea6635c5037408987686dd78416b2dc641472a24c320d773c3b5d2
0c1233bad38e322288c371586ae33e5c726b78ab8e906c527ad8c043bc5c3630,-1,5,1,0.0956772,1507949222,Regular,a9981efcaf64934bacdb94a275d6dd58a61df519384ab2bedd16127fd9052ac0
a9981efcaf64934bacdb94a275d6dd58a61df519384ab2bedd16127fd9052ac0,1,23,1,0.0956772,1507946912,Regular,0c1233bad38e322288c371586ae33e5c726b78ab8e906c527ad8c043bc5c3630
b4fd85508313735f1837f4ef4a6b7b7ea15c34b6813b89a18463b5d1df00ff6a,-1,4,1,0.09528472,1507759180,Regular,df28fed20d43e49a60caaf70aaebe00e35b8bb0cb9c129b3eea2d775f7093f4e
df28fed20d43e49a60caaf70aaebe00e35b8bb0cb9c129b3eea2d775f7093f4e,1,6,1,0.09528472,1507756708,Regular,b4fd85508313735f1837f4ef4a6b7b7ea15c34b6813b89a18463b5d1df00ff6a
0a38cb743f8e43a28a73fd468aac64a11a15b577e78a39a3b9ba80e7624c19b2,-1,6,1,0.09535764,1507571143,Regular,5d77c41d21cb7633fb23d68b7b1b021fe868fcf9c88e6c716fa59e7b2c0bb1c8
5d77c41d21cb7633fb23d68b7b1b021fe868fcf9c88e6c716fa59e7b2c0bb1c8,1,0,1,0.09535764,1507569781,Regular,0a38cb743f8e43a28a73fd468aac64a11a15b577e78a39a3b9ba80e7624c19b2
0e8b1baf24b29ea3c80cd694bad6c710bf25bab389fd111e3e3a54c2414b365f,-1,9,1,0.09636782,1507394342,Regular,d04381c13552e35d74c48ad49dbce2038d3f6875996769dc139de89ca4fb2efe
d04381c13552e35d74c48ad49dbce2038d3f6875996769dc139de89ca4fb2efe,1,64,1,0.09636782,1507382434,Regular,0e8b1baf24b29ea3c80cd694bad6c710bf25bab389fd111e3e3a54c2414b365f
ec06f1f9b55deec255095ca4fc86834ab9635d137b3d411c741897ab6accca8f,-1,9,1,0.09549871,1507152786,Regular,033139c37979605d2ead0a483f2b7974041852976051c8a7efd4141f22789532
033139c37979605d2ead0a483f2b7974041852976051c8a7efd4141f22789532,1,54,1,0.09549871,1507151844,Regular,ec06f1f9b55deec255095ca4fc86834ab9635d137b3d411c741897ab6accca8f
61c5751ef40c76f6e057fe934ff9f639ca6428d08746f9011619d5a30c570709,-1,1,1,0.09501059,1506856298,Regular,86203f252f04984bc6ecefee7cca1d8c0807d7763b1a1fe96f23e5eded5c83eb
86203f252f04984bc6ecefee7cca1d8c0807d7763b1a1fe96f23e5eded5c83eb,1,2,1,0.09501059,1506855368,Regular,61c5751ef40c76f6e057fe934ff9f639ca6428d08746f9011619d5a30c570709
ab0089e2d1079a4b985a01b500d629df54928bf4c3670bbdc687a1037d62b2a6,-1,10,1,0.09524119,1506666133,Regular,b76357b2175002c6880fa476fa85d1314f6f4c96e278afe6c5573db06ca9b0dc
b76357b2175002c6880fa476fa85d1314f6f4c96e278afe6c5573db06ca9b0dc,1,18,1,0.09524119,1506665628,Regular,ab0089e2d1079a4b985a01b500d629df54928bf4c3670bbdc687a1037d62b2a6
59ffd10b9e206a888404e6f272425faa37919ff9b3d720a356f32290d98c6eb8,-1,7,1,0.09512826,1505047323,Regular,49434ff9cb139ca1a6dff16b469d8690bd2a97cc8db3cb01cddcfa09db4f1734
49434ff9cb139ca1a6dff16b469d8690bd2a97cc8db3cb01cddcfa09db4f1734,1,7,1,0.09512826,1505045737,Regular,59ffd10b9e206a888404e6f272425faa37919ff9b3d720a356f32290d98c6eb8
ac5020369aff1b3f3cea495595916bbb6e2eb6f905afed94f84e8c35b976ac35,-1,7,1,0.09509462,1504866298,Regular,63cf6326a82581229398002bf870c1d6e6662d5ff25ab9598bc4a2bb82dd886f
63cf6326a82581229398002bf870c1d6e6662d5ff25ab9598bc4a2bb82dd886f,1,5,1,0.09509462,1504865689,Regular,ac5020369aff1b3f3cea495595916bbb6e2eb6f905afed94f84e8c35b976ac35
bd99fc1fbc63d6a21974c91089b4e0875992375babd951105f0f52af655b1d8b,-1,15,1,0.09584613,1504797479,Regular,9d706510f5da10f3ffbaa806eaec0fa5b99b7b9a8ca37d7ab1b019037bbd45ff
9d706510f5da10f3ffbaa806eaec0fa5b99b7b9a8ca37d7ab1b019037bbd45ff,1,12,1,0.09584613,1504792398,Regular,bd99fc1fbc63d6a21974c91089b4e0875992375babd951105f0f52af655b1d8b
318917d0ac41d37bc3452abd84d97c6c1163a5af8af5f5b1be4fc718989c918c,-1,7,1,0.09553763,1504693504,Regular,c9b64e2afda53499bd8b06312645a3f5efdd4f2e32c92c6a4dc2efac148a1cff
c9b64e2afda53499bd8b06312645a3f5efdd4f2e32c92c6a4dc2efac148a1cff,1,0,1,0.09553763,1504692095,Regular,318917d0ac41d37bc3452abd84d97c6c1163a5af8af5f5b1be4fc718989c918c
b9b577abaa117834ab0811b7231099a788c7a5e65e41f97e5ce4bc68dd0dc24e,-1,12,1,0.09549865,1504612211,Regular,7d22e3cd80484dc1ef28d368109e35914ec503b3ebbae0b70ecd2a0c207bc779
7d22e3cd80484dc1ef28d368109e35914ec503b3ebbae0b70ecd2a0c207bc779,1,18,1,0.09549865,1504609360,Regular,b9b577abaa117834ab0811b7231099a788c7a5e65e41f97e5ce4bc68dd0dc24e
2d9d9d1d612f775f352646d946ace143d210807e9d3c9132be36958c7277a624,-1,20,1,0.0958199,1504529636,Regular,dcf2cd25f8e4b0642051004448a7b279269fe88f2044c43740e38fe7d65ae6e1
