tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,92,1,150.37399062,1669635691,Regular,d544842f4cc0506520bb572c8b33f1e36f1673c7aa416377856142aa2d751e2d
d544842f4cc0506520bb572c8b33f1e36f1673c7aa416377856142aa2d751e2d,1,0,1,150.37399062,1609714226,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
cd85b791ba8fa2cb69b5ecbaf58aa5686fbc14049cd15142a0110c7362d70a68,-1,17,1,150,1564202598,Regular,d9209667478906db872f8e7b26705dc6c58297583bf8caed05a4f1ce17227077
913b231e11b1a3d74823cfee7bbce6dfd5b3a0967443742a375e49d7c8075bab,-1,11,1,60,1564118852,Regular,f8baf925c6ead988c685481d2f11c87a8bca3884ad37a57eb9cc84d4562c596b
5453207e6edf66181368103cfc991cd1aa35d711a68039673568c84194915774,-1,13,1,53,1563846864,Regular,17b20a2a095d13c3372a7d229042bfde56769a1463415b9b6ee5c6b89c53a0ce
5bb710da8670a2027cfdae73ee4946bbc484472600953b25d103a9ae2bf8148b,-1,13,1,50,1563750849,Regular,b3aae033fc959e875d36c53bdfbc3d77f1705cfab5677faac531a626b197c424
5bb710da8670a2027cfdae73ee4946bbc484472600953b25d103a9ae2bf8148b,-1,14,1,50,1563750849,Regular,b1649a20c9d835aa055a58ea96b71cf8f9bbe5151a2cebdbff7c61e3a770f79a
5bb710da8670a2027cfdae73ee4946bbc484472600953b25d103a9ae2bf8148b,-1,12,1,50,1563750849,Regular,5023d47070df414cf122830cc0389f5a8b058a64b4503f02f293c508d81fcd32
e5eb214aa6541f8652da6b09df10fe611a070a6f878ce94735cea981e8a71b1b,-1,10,1,40,1563565556,Regular,deba0ad8a3fff8a534c4cca62319faf362b211aabb7a04468003ba28cebd02aa
a7664946ab0a7005d99e73d1368daef985995601f7b4ea1a136d6b2cc08657f2,-1,6,1,20,1563257636,Regular,3ad167b93b95cee31be253babe84261124b101a34692c87e6528a63fa47da46a
49f164706248911c030585d2de0f945d6bcca35d35db5491e1ce1158cfabccd3,-1,22,1,10,1563212758,Regular,16040dcd18dc5a33224a6d7a1c0a167cc57ec4052480d3581fdf268937a9c023
49f164706248911c030585d2de0f945d6bcca35d35db5491e1ce1158cfabccd3,-1,19,1,10,1563212758,Regular,47a98ef988d7c8915e863ab528c24f981f1a61f5d309435dee70572c7ef46ced
49f164706248911c030585d2de0f945d6bcca35d35db5491e1ce1158cfabccd3,-1,18,1,10,1563212758,Regular,5656c7b73da3bd25c3297181235531c3b033cc46113a48840d80ee401c2776c8
