tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
1855c8717a6566eefbb6d7952cebe5e4e928390fec96c03380f5193885f2de52,-1,1,1,89.45860239,1524928576,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
1855c8717a6566eefbb6d7952cebe5e4e928390fec96c03380f5193885f2de52,-1,0,1,0.02479513,1524928576,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
2f6f8e02da3babc5f18576ae3f9d70cc1371f3e31458ddc0585c03c3b1c96244,-1,1,1,89.45860239,1524928576,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
2f6f8e02da3babc5f18576ae3f9d70cc1371f3e31458ddc0585c03c3b1c96244,-1,0,1,0.02479513,1524928576,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
37d93839627e9828af5faf8dbcf8a9710660f03ec3ec0e19fd3deff4b87c6de9,-1,0,1,0.02479513,1524928576,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
37d93839627e9828af5faf8dbcf8a9710660f03ec3ec0e19fd3deff4b87c6de9,-1,1,1,89.45860239,1524928576,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
425013352cf2f93e2f9d0ca9c7ac3d428bc47c29630190a5446b624f51a0ffd9,-1,1,1,89.45860239,1524928576,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
425013352cf2f93e2f9d0ca9c7ac3d428bc47c29630190a5446b624f51a0ffd9,-1,0,1,0.02479513,1524928576,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
4c7bd34484773b74be36da4943dabd38915728550ea66ac7ee2aa912f0d1ca22,-1,1,1,89.45860239,1524928576,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
4c7bd34484773b74be36da4943dabd38915728550ea66ac7ee2aa912f0d1ca22,-1,0,1,0.02479513,1524928576,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
4db9c882a50a433bbecef0c08bdcbf0aad902d28dd061d5c341bde541340c15e,-1,0,1,0.02479513,1524928576,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
4db9c882a50a433bbecef0c08bdcbf0aad902d28dd061d5c341bde541340c15e,-1,1,1,89.45860239,1524928576,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
4e167a934da7a1faf0b9336102c9e7fd905ba623aabeff672a7ee1c34628f71c,-1,0,1,0.02479513,1524928576,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
4e167a934da7a1faf0b9336102c9e7fd905ba623aabeff672a7ee1c34628f71c,-1,1,1,89.45860239,1524928576,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
869298ca516ee94f2b809479750452c40c886e753a065364e12299a8f7c482e8,-1,1,1,89.45860239,1524928576,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
869298ca516ee94f2b809479750452c40c886e753a065364e12299a8f7c482e8,-1,0,1,0.02479513,1524928576,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
a28a40fd037ba7835d9bedcdf401a5808295a570b8fa5e264a89f8d0a23320d6,-1,1,1,89.45860239,1524928576,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
a28a40fd037ba7835d9bedcdf401a5808295a570b8fa5e264a89f8d0a23320d6,-1,0,1,0.02479513,1524928576,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
acfbff6db935b35f4bbb9c675c89e1aa9d5af4ecc115131b2fa90ec78c6f34ca,-1,1,1,89.45860239,1524928576,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
acfbff6db935b35f4bbb9c675c89e1aa9d5af4ecc115131b2fa90ec78c6f34ca,-1,0,1,0.02479513,1524928576,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
c01bbd70e5fe5cbfb9df34caff20055064e80b42737664327e46c1729081de92,-1,1,1,89.45860239,1524928576,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
c01bbd70e5fe5cbfb9df34caff20055064e80b42737664327e46c1729081de92,-1,0,1,0.02479513,1524928576,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
d9a318683ec1b59b37ee554d6b3e9cf21ef1e20582b675398f08a4c0575e5ff8,-1,1,1,89.45860239,1524928576,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
d9a318683ec1b59b37ee554d6b3e9cf21ef1e20582b675398f08a4c0575e5ff8,-1,0,1,0.02479513,1524928576,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
e01720323847a53ecbe24151d1696ba2b5a5478e423eb0b979b76079b8aac6c6,-1,1,1,89.45860239,1524928576,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
e01720323847a53ecbe24151d1696ba2b5a5478e423eb0b979b76079b8aac6c6,-1,0,1,0.02479513,1524928576,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
0ef3551350c56cd2c7490b25af3e9ca5ad544e09dd8615c1fb34e7bb19dcce24,-1,0,1,0.02479513,1524928278,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
0ef3551350c56cd2c7490b25af3e9ca5ad544e09dd8615c1fb34e7bb19dcce24,-1,1,1,89.45860239,1524928278,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
376cfcd6968a2d8f1dcfa6998494b063cfc38d46998080446ffbe2a760992fc3,-1,1,1,89.45860239,1524928278,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
376cfcd6968a2d8f1dcfa6998494b063cfc38d46998080446ffbe2a760992fc3,-1,0,1,0.02479513,1524928278,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
5176c80c592a79cd464e7adcbe24727d2ecb269fe24266a3dc9a53dbc97793b2,-1,0,1,0.02479513,1524928278,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
5176c80c592a79cd464e7adcbe24727d2ecb269fe24266a3dc9a53dbc97793b2,-1,1,1,89.45860239,1524928278,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
8cea30e23a18925981ebb777fe9ab8c0c7b870a79e08734e153dbc92219cf29b,-1,0,1,0.02479513,1524928278,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
8cea30e23a18925981ebb777fe9ab8c0c7b870a79e08734e153dbc92219cf29b,-1,1,1,89.45860239,1524928278,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
f04fd309ac2f324522d71e27db79764080e3fa8ad8be855862d6abe12f080e73,-1,0,1,0.02479513,1524928278,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
f04fd309ac2f324522d71e27db79764080e3fa8ad8be855862d6abe12f080e73,-1,1,1,89.45860239,1524928278,Ticket,f9d2c346553e9541eba57f25b45da0d39ba87afa0a172a5b3655ecc4bf6f485d
