tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7709bfd662fb610f6f7200a783cd5625e17b60336ade0b20ea37801721381a14,-1,354,1,0.09624202,1669636412,Regular,e6cdbd253e3658205933ea13a375d98dc37f53c2e8e6f33401bf0f8c4f7f6adc
60a5851aa18d489310bcda7ccce1d40dbfc99227eb3f5e3a9bdd835b4f00837d,-1,71,1,0.09607223,1669635691,Regular,661eeb5e966aeffa28f1c4688e3649920d5bfe9f1e1558dee74595ef7d925732
84bcf6f1af71f4c59e15a0de0fc19e4e9eb31cc5f338edc294bb5c7f2dc99b5a,-1,112,1,0.09597401,1669635691,Regular,4f1043aaa4a88a2fb5089ceb9cf56fccb42ff4d8bd2394a09b1077b552a73e5c
915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4,-1,215,1,0.09575616,1669635691,Regular,2cc61c8126322f452e39b0605cbedab51ccd2691df703a2755ef1aea231d2bd9
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,291,1,0.09842258,1669635254,Regular,5abf44c58e59ca3f484fcacf908ac3d34b3b7fac2cdf68985f7b0ed4b70b3df7
10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072,-1,359,1,0.09637981,1669635254,Regular,0ced87caf8a6618675a23287d6b7e69f4c3c42e38db085334d53e8db579ed301
ed83377359fd1e3bb4083c1114addf1113d685f830c24254ba0da69a609344b6,-1,100,1,0.09635641,1669635254,Regular,82c2f453144ef3577c82460683e2e4a96a2501c0bd4c48a5d071d230260e4ede
ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0,-1,7,1,0.09614198,1669635254,Regular,f34b5b73c5e93edec63d1546e73a2d5967a71d9d6941506501a37e6d9fa98de5
7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7,-1,32,1,0.09508417,1669635133,Regular,4ad2dc0d46059418f164c83f4db5bb565c62202fc6738ae1db7fb059bb9623ee
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,286,1,0.09546498,1669635133,Regular,f3cc9f8d3fd1e967e6fc8f8742285fc2fee6af1d21526e280acc3fde942aefde
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,308,1,0.0958422,1669635133,Regular,4b6ddc77464ec381070af3e3fef4ab22beda5bafa9aec308fb5bfd9bb74d5f8b
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,312,1,0.09560917,1669634388,Regular,d9c6d51b0271531b7aefc563cac93dcbf33d481e57a8f29830b109fc88facab6
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,247,1,0.09642209,1669634388,Regular,a6e56f445cc5c40eab20e4ddbfe92d188b0d8f0aea440745a4f393febae07781
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,218,1,0.09682787,1669634388,Regular,897266cd8e6354aace5251df44c594f967774edb9ab8613bff5988db2d7cbf6c
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,481,1,0.09690713,1669634388,Regular,f75cc4bba8c064d5dda8fa179204c319fd8812ced1e805201d07a5644af64dbe
bfb615d6f9dc9fb3425f27e8cc2a634bdec22560dcb7b5802ff1b823ea1760e2,-1,341,1,0.09647974,1669634388,Regular,fbf7d9e9e500fab58532f6404263258add7a0817d209dc1b2511ba548218705f
efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7,-1,290,1,0.0984891,1669634388,Regular,d1bb2f3f06a912a0e1d6a852f85aa303b6e6f59d8186df3c5ab697d37a9d96dd
6952fab452e23d647d801e92835cf8529e1d4fafadad2fce7318a9b4a4a1af01,-1,390,1,0.09647785,1669634077,Regular,43a473f6e8c63780f877e3ca1e5107e43921e98122f166266fffb0e76be5b6d4
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,346,1,0.09607162,1669634077,Regular,3705820869eb7c614e5a4cb3b68650d5ad2aa156863293e4cb826a40b5b22f84
8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d,-1,480,1,0.09595344,1669634077,Regular,e2f13baf230676b351b087837cee04016507057fc9009d950ce9a360fd28ac79
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,23,1,0.09710168,1669634077,Regular,8cec5dcab32a0292624f96d1cf719f20bdde7e918ee121d1dda1d15e9a87945e
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,122,1,0.09662043,1669634077,Regular,ac999c41324a0ad44b2784c6674e09594294362c3f340b38a336204a606d904c
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,121,1,0.10665458,1579120967,Regular,4c9e66fb11344255ea0e5c7b1b91b6543801768603139bfdb73a18aa19faaa2d
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,434,1,0.10347068,1579112365,Regular,77468106d203191878d84fb85c92dd631568d3e90072f008cced13690fb0e73e
3a474835b6008a51cd3b75957c720edfd8f75a4da5f110b3c15198f56ff17ad5,-1,34,1,2.20988606,1526042951,Regular,46864f4472e663c32d0327fe1cad12b9522986d7050084ae72404e7b7386b9ee
20051c8cfa68625eadf2485018c5ac30f35e26175717cafc70b8b588c75649b4,-1,32,1,1.74114062,1524755313,Regular,638bfc8afcc86bfa8ea7321cef6a706d1ac90fe43795b18a5578602424e830ea
57bb6d0790a39314be50a7242a5a34a422aa70ab5aa015de250f244af21ba331,-1,45,1,1.20304093,1519223909,Regular,1e0e7ad0cfa307cbca7c819793560fb2646dd3bcbb7953bf3d5e9470204e87c6
122b059c8ab94263168f381a04c682d1b04e530b76997290b8a68320d4c1dfc2,-1,58,1,1.1275826,1518452477,Regular,7d8b25245de01b5d93926984fe56ca30253d84b188f3c8676a829df94dd1de0e
f3cc9f8d3fd1e967e6fc8f8742285fc2fee6af1d21526e280acc3fde942aefde,1,12,1,0.09546498,1516917323,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
0ced87caf8a6618675a23287d6b7e69f4c3c42e38db085334d53e8db579ed301,1,9,1,0.09637981,1516863324,Regular,10ade930ed5cc8e61311c87bdd9c04cb99bd6dfcbbfcda927aece26585192072
539d8c708f3e3a958c275b1effeebd1eb0459973756cbab7ebd48b3bd67530cf,-1,19,1,1.05126709,1516826328,Regular,7427454526936340f0ac250e7be2532d33b4445e6aa8854d3b8bfc3dfbb760b4
3705820869eb7c614e5a4cb3b68650d5ad2aa156863293e4cb826a40b5b22f84,1,14,1,0.09607162,1516824281,Regular,8176467174140ac9de8a2b5bd0830e7b3042c6ee3261f1a92d85394cd3bcb80d
d1bb2f3f06a912a0e1d6a852f85aa303b6e6f59d8186df3c5ab697d37a9d96dd,1,51,1,0.0984891,1516781796,Regular,efc4b077042a17788938095eaa7406fb04778dff44e5e6ba127a1e17f9cf02a7
4b6ddc77464ec381070af3e3fef4ab22beda5bafa9aec308fb5bfd9bb74d5f8b,1,9,1,0.0958422,1516747260,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
f34b5b73c5e93edec63d1546e73a2d5967a71d9d6941506501a37e6d9fa98de5,1,8,1,0.09614198,1516721373,Regular,ef0b7686f344302555711af327fa4cd5da8c8776f1b5726be4de300a1f4316e0
2cc61c8126322f452e39b0605cbedab51ccd2691df703a2755ef1aea231d2bd9,1,19,1,0.09575616,1516698615,Regular,915e4b219167139129b12103ceafca5297437f635e2863ccfea55d38b7cc98c4
4ad2dc0d46059418f164c83f4db5bb565c62202fc6738ae1db7fb059bb9623ee,1,12,1,0.09508417,1516672369,Regular,7a0db577d1a8ffd06a23efd5ee5e56944c83013ec212f82db1b154118fccb5f7
