tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe,-1,22,1,0.09502293,1546363245,Regular,493ea827cb50934466f2bd65728df349d77ff2cc2958ff0a9282c560f9697dff
074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe,-1,0,1,0.0958218,1546363245,Regular,d6b77933d6b06c7f20f87c87ae9f289560b924992dd38accf1b4ce44b9ba2802
074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe,-1,1,1,0.09567902,1546363245,Regular,f58db6bb818efe97f506e6c66a65171d2131395f129e8f10cbda08ce5c95ed0d
074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe,-1,2,1,0.0954756,1546363245,Regular,f5d966c2b45481dc6d0add0f0c305e3cc308faf1a91f3313226f45762213f312
074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe,-1,3,1,0.09544884,1546363245,Regular,d763aa5dc9494d8727e00405870099b06601ef57423b45900c59306db190d81b
074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe,-1,4,1,0.09517579,1546363245,Regular,b9300c9eeb2632cc268f8ca88bffd535cd0299c94105483cac005e82c1fcb120
074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe,-1,5,1,0.09501349,1546363245,Regular,3b767ca743ca77227698f5b701c349ddb9b6eeccff5a0e057eb996ab3dfb8724
074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe,-1,6,1,0.09531239,1546363245,Regular,08f579e47767cb44a30201f4fad0dd124618ed42316adbb2e533a5b414f3f23c
074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe,-1,7,1,0.09510087,1546363245,Regular,45d5a773dcb9e6d180457a5de3fcddbd597c3df250b05bc58cb1ae80836fde41
074b327650bf8a8e325d956101a3a87d9db05e6f0a5f2c76ef87b20689f856fe,-1,8,1,0.09512216,1546363245,Regular,1ba4b12df08deb0edf0713351b7f1f3680f1b75034451ae14f5eb8fc2ff54947
