tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
077ba9d867be19abf2550724dc9837ea1f248a3d00a4cb080568a551087b6d34,-1,0,1,0.01009354,1555541342,Ticket,7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa
077ba9d867be19abf2550724dc9837ea1f248a3d00a4cb080568a551087b6d34,-1,1,1,117.9093803,1555541342,Ticket,7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa
3418cbdc8cd0cca639034386ef21c4e5d9c49c16a9f8fef364e774d6f20e0353,-1,1,1,117.9093803,1555541342,Ticket,7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa
3418cbdc8cd0cca639034386ef21c4e5d9c49c16a9f8fef364e774d6f20e0353,-1,0,1,0.01009354,1555541342,Ticket,7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa
3a3a65443f0b2f39beb6fa5793cf9903ce1f45c2ca3c03037be840592cb9fb52,-1,0,1,0.01009354,1555541342,Ticket,7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa
3a3a65443f0b2f39beb6fa5793cf9903ce1f45c2ca3c03037be840592cb9fb52,-1,1,1,117.9093803,1555541342,Ticket,7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa
3f3611c15ba45248e2f699d9b6a605e66d04a6a7f00e5350f6fff83d413352a5,-1,0,1,0.01009354,1555541342,Ticket,7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa
3f3611c15ba45248e2f699d9b6a605e66d04a6a7f00e5350f6fff83d413352a5,-1,1,1,117.9093803,1555541342,Ticket,7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa
416373804e85fc5b847f5e7695dc925587dcdab1b17b6239f7923939e50afe43,-1,1,1,117.9093803,1555541342,Ticket,7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa
416373804e85fc5b847f5e7695dc925587dcdab1b17b6239f7923939e50afe43,-1,0,1,0.01009354,1555541342,Ticket,7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa
44b770fedae6c7a69227eb3f3214e8f7ed084bbf2f5b4ecbe39e55a5b1a661d4,-1,1,1,117.9093803,1555541342,Ticket,7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa
44b770fedae6c7a69227eb3f3214e8f7ed084bbf2f5b4ecbe39e55a5b1a661d4,-1,0,1,0.01009354,1555541342,Ticket,7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa
51707d2b8590d11ceba1a7d2e24ec29d3c6db4bea2cc1c95e87fc1460d4b64e0,-1,0,1,0.01009354,1555541342,Ticket,7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa
51707d2b8590d11ceba1a7d2e24ec29d3c6db4bea2cc1c95e87fc1460d4b64e0,-1,1,1,117.9093803,1555541342,Ticket,7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa
63c8a53444822c1a13365b770cd6b83451f72fdc1d98aa451251a46699c93643,-1,0,1,0.01009354,1555541342,Ticket,7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa
63c8a53444822c1a13365b770cd6b83451f72fdc1d98aa451251a46699c93643,-1,1,1,117.9093803,1555541342,Ticket,7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa
a71dd54b4e5fd108378e647373dd7056f894f6bf0a69573edb2597962cf7f41a,-1,1,1,117.9093803,1555541342,Ticket,7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa
a71dd54b4e5fd108378e647373dd7056f894f6bf0a69573edb2597962cf7f41a,-1,0,1,0.01009354,1555541342,Ticket,7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa
b3c1b467212d067c09603255ecf3484fd5ebd0c2590606c17ddd118607a22f22,-1,0,1,0.01009354,1555541342,Ticket,7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa
b3c1b467212d067c09603255ecf3484fd5ebd0c2590606c17ddd118607a22f22,-1,1,1,117.9093803,1555541342,Ticket,7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa
e86bc0c2977cd560f395d5fc064e91487fc98e64e46b8504247ab3c5794c236b,-1,0,1,0.01009354,1555541342,Ticket,7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa
e86bc0c2977cd560f395d5fc064e91487fc98e64e46b8504247ab3c5794c236b,-1,1,1,117.9093803,1555541342,Ticket,7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa
f0c71e2607a0df34077ed5dd260651edce25b7d625fa92720b2a9691c79965b2,-1,1,1,117.9093803,1555541342,Ticket,7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa
f0c71e2607a0df34077ed5dd260651edce25b7d625fa92720b2a9691c79965b2,-1,0,1,0.01009354,1555541342,Ticket,7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa
7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa,1,7,1,117.9093803,1555541322,Regular,b3c1b467212d067c09603255ecf3484fd5ebd0c2590606c17ddd118607a22f22
7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa,1,16,1,0.01009354,1555541322,Regular,416373804e85fc5b847f5e7695dc925587dcdab1b17b6239f7923939e50afe43
7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa,1,17,1,117.9093803,1555541322,Regular,416373804e85fc5b847f5e7695dc925587dcdab1b17b6239f7923939e50afe43
7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa,1,4,1,0.01009354,1555541322,Regular,3f3611c15ba45248e2f699d9b6a605e66d04a6a7f00e5350f6fff83d413352a5
7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa,1,5,1,117.9093803,1555541322,Regular,3f3611c15ba45248e2f699d9b6a605e66d04a6a7f00e5350f6fff83d413352a5
7d19ec087cd19dcdd33d526fa958f4f4503af392a7ba204cbc9127865dd1d4aa,1,0,1,0.01009354,1555541322,Regular,3418cbdc8cd0cca639034386ef21c4e5d9c49c16a9f8fef364e774d6f20e0353
