tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
75ce1ec593133ad64e32ccb52978df96d8ce7c732a15dfd25d644bc15c474021,-1,22,1,1.00045868,1592462037,Regular,c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5
2de17214df26876190d5a5aa090f661f5fedb93e07f55740be54f5b7cd1a693c,-1,20,1,0.99542749,1522418289,Regular,065f4b7acc57fc9e37170361ad43fa4a6e9cdf86a537cae392f45d9d5014c939
065f4b7acc57fc9e37170361ad43fa4a6e9cdf86a537cae392f45d9d5014c939,1,9,1,0.99542749,1522394101,Regular,2de17214df26876190d5a5aa090f661f5fedb93e07f55740be54f5b7cd1a693c
57925f104b5568332ffa76a9d9f1609e55b3b7ad47040f2e106e7af2b4a89c12,-1,20,1,0.99606943,1519339719,Regular,8996568c06847599b496c9b5208b4571bdb939f27cad45bb47fcb9d6a43f396e
8996568c06847599b496c9b5208b4571bdb939f27cad45bb47fcb9d6a43f396e,1,9,1,0.99606943,1519330089,Regular,57925f104b5568332ffa76a9d9f1609e55b3b7ad47040f2e106e7af2b4a89c12
9605b9fa5da7671c0b47aecbb5dddcf12405af3336b760db12c038f75ea4baa8,-1,25,1,0.99524185,1517483759,Regular,a5e58e36ce737b597da67db35ce0d31a3d776ff1fcf4614fff22e6b05ac53dcc
a5e58e36ce737b597da67db35ce0d31a3d776ff1fcf4614fff22e6b05ac53dcc,1,16,1,0.99524185,1517459154,Regular,9605b9fa5da7671c0b47aecbb5dddcf12405af3336b760db12c038f75ea4baa8
6b3518475baa27b526a784053d442d27c1a430aa930eae9a5573ffaa1991428f,-1,4,1,1.0002017,1516498138,Regular,0c8f3a61e7955eb0f1a74669682a3ef44b7c9ae36db61231e236f306a586c026
c2877cf2e216dfef15a8ad1704d725c654ffac4a48e4366ff83d41baf40cb8a5,1,95,1,1.00045868,1516434389,Regular,75ce1ec593133ad64e32ccb52978df96d8ce7c732a15dfd25d644bc15c474021
51b71e3c3896172fb493a394940c6d78087e71180896ea3d75435247ea3ada50,-1,57,1,0.99645975,1516159970,Regular,e375e0eb1ebabca9728de73ed4fde58d5ee51880ff1c8ca6813ba57234128d27
e375e0eb1ebabca9728de73ed4fde58d5ee51880ff1c8ca6813ba57234128d27,1,19,1,0.99645975,1515791674,Regular,51b71e3c3896172fb493a394940c6d78087e71180896ea3d75435247ea3ada50
0c8f3a61e7955eb0f1a74669682a3ef44b7c9ae36db61231e236f306a586c026,1,39,1,1.0002017,1515147834,Regular,6b3518475baa27b526a784053d442d27c1a430aa930eae9a5573ffaa1991428f
a411ab556e95c64e9fa39a402688d3a08b96b055b9edc15707bb4637dd48c438,-1,66,1,0.99571889,1515033608,Regular,7fb47e867da2d99740fa94dac94732bcfd116de4f42196d8942252313469593c
7fb47e867da2d99740fa94dac94732bcfd116de4f42196d8942252313469593c,1,13,1,0.99571889,1514535016,Regular,a411ab556e95c64e9fa39a402688d3a08b96b055b9edc15707bb4637dd48c438
014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90,-1,21,1,0.99672001,1513998898,Regular,d287bf116874805c779976c2d38a4f3e1c93b7803933d712b7fe60431593d2a5
d287bf116874805c779976c2d38a4f3e1c93b7803933d712b7fe60431593d2a5,1,22,1,0.99672001,1513870142,Regular,014828cd0b0bd04fb6302fae3c77804b7351645374f02e19be3a751591a22c90
bc1d6a007bceaa52ff95b3f901297bb26ef0bf33db20764e7f6d0056b8e3d3e0,-1,18,1,0.99584578,1513317428,Regular,b88bfe1465057aba56d4cf5bf671f8994547fe018b502dba566eaa6a01f8ed29
b88bfe1465057aba56d4cf5bf671f8994547fe018b502dba566eaa6a01f8ed29,1,8,1,0.99584578,1513314150,Regular,bc1d6a007bceaa52ff95b3f901297bb26ef0bf33db20764e7f6d0056b8e3d3e0
2e7602b72cfd7937fbfa539642e8d47587c859b74b87482a71ca61c535d21a7e,-1,34,1,0.99848426,1512745362,Regular,8ff74d55517712458f4d93cc128960e3ef13a1872b38ce96da1d0dbc3337ec4b
8ff74d55517712458f4d93cc128960e3ef13a1872b38ce96da1d0dbc3337ec4b,1,56,1,0.99848426,1512656644,Regular,2e7602b72cfd7937fbfa539642e8d47587c859b74b87482a71ca61c535d21a7e
634e6bbc9371e8df412c35f6da9cef99e104ee3fb103e5dd4ae0c9e8dd35616b,-1,29,1,13.67574977,1512415053,Regular,a8cfcce484097f1e57644df9968fb90087c6c164c5303113e475a60e78936d88
a8cfcce484097f1e57644df9968fb90087c6c164c5303113e475a60e78936d88,1,2,1,13.67574977,1511768384,Regular,634e6bbc9371e8df412c35f6da9cef99e104ee3fb103e5dd4ae0c9e8dd35616b
