tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
897b1d4d4472236c4def92a58e0a4178eb68a2f5dd6be3e5cb97e389f22d9084,-1,1,1,0.06084378,1613441903,Regular,f98a0477698e6baff7e77b14db9078c45d6464412f45ba03b0bd73a7e35bb1f3
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,36,1,0.04834555,1523926795,Regular,aff5a4b433294aba0ef34db0ed0329df7e724a13f2f3d941758d9b576b5a7cc7
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,0,1,0.10141398,1523926795,Regular,601410eae1cdd6c75081b1624a7252287bd27e30751f78c8b7980c76cc9fac0a
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,1,1,0.09426039,1523926795,Regular,ad7b9872e9c0d5e2ea29f8f73232115716d8fb86fbff47ad5010436e6150dd0c
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,2,1,0.09815368,1523926795,Regular,c77aa5c95e76e50ed396b2ea687af910a4523a3291be40feff7d5a0687d24c0e
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,3,1,0.06283156,1523926795,Regular,9344c00fe8509e6697763b2e51221684af317ce4ac094afd9b31d51c8846f910
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,4,1,0.02395628,1523926795,Regular,3e080bebaed760587a26e402ab9350c843b0d8986d530f12c94812084c1a0e19
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,5,1,0.09811706,1523926795,Regular,1e6779c73b3cc8adee34158f129992937bb92bf736152a385cd6794f138cf725
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,6,1,0.06311648,1523926795,Regular,b0ed377f9f555e71e051958c92037d2c59495aff6f26eae15dd011550d048f35
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,7,1,0.09957014,1523926795,Regular,e3fe738d367808942afdbd755ccd0b565c9f91a61993b9f15232cc50bb2e693d
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,8,1,0.03327932,1523926795,Regular,871109bd727e735615eeb0b37656d129a06dd185c9a6ed3ea850e17449f8ef3f
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,9,1,0.05079642,1523926795,Regular,f7773b42a20752bb26818bc10a4dd81f801a281539f2450238b9aa97bcfb3044
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,10,1,0.0303753,1523926795,Regular,950a19bb7341b419baa34e1abae63bd02b811cd6fb988474683af76c88079752
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,11,1,0.05778213,1523926795,Regular,985ad3c2d282ae11e7f9a9a337b7b9a2a84b8c4ea46af06959abd66f116d9457
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,12,1,0.11194874,1523926795,Regular,463074322e42bea2e0d8d3aa336151df7249d6e975300286588506fc947aef58
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,13,1,0.05123256,1523926795,Regular,1a45ab8b5a519d4f317601a73284eef66629d07d8f9ed9bd3b7d9bdb6f2b6d59
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,14,1,0.05984557,1523926795,Regular,5fd01687c049927c881add489fb43a5dcddff3fc2a4852e196d3ee2a28a1895c
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,15,1,0.07084669,1523926795,Regular,f7448b0e9902e9771c402e928dc34a0e65e04c248333337c173600810e54bb5c
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,16,1,0.054223,1523926795,Regular,f16b75e1a5fb22bf8f0c1249f60085f6d72815e609bb2fe425cf0779e216c064
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,17,1,0.02924802,1523926795,Regular,e1f23041af3d1dc91c6b995343e1e88716fcdba720feda5e8dd0a689f6cf5e6c
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,18,1,0.06304532,1523926795,Regular,959a629f7de00320f309f000a65057f9053ce6cfc865f290d21a07d569926b73
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,19,1,0.03144042,1523926795,Regular,460f057f72b43a59eb9a72679c3e00cce41fd91ff46f40e0ef52127721636b77
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,20,1,0.05544088,1523926795,Regular,9a4f138fac40ea6065db1dc06e35c76db51aa20d3501cdff8be43003a3c5a378
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,21,1,0.06506806,1523926795,Regular,84838ee4c90fef611d29ad61b619cd18d394564399fc166eb99f83e55922ed83
8ba6ff6d5d883f0e17cc27afd614109a8d4fbd2ec1b39bd02344f8855b26a053,-1,22,1,0.06089679,1523926795,Regular,b63c2316e3ad677e6a4d608f9d9d8137660a8d544c91a346a5959775a836af94
