tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
92cae9726721fe2f5593dd653e0af5c1313d76eb1e7930a82a3dc9f206f18e19,-1,3,1,0.05477521,1514738857,Regular,eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1
92cae9726721fe2f5593dd653e0af5c1313d76eb1e7930a82a3dc9f206f18e19,1,1,1,0.0330979,1514738857,Regular,
1d5ea2c2c0559c3622b4880c8644ce6e0c5f2bb7d9b6c109383b6140f8bf7a0a,1,533,1,0.01837996,1514406457,Regular,
eb1dfc0244a000a41922b8e5f986961da03cf2f1bf3ca30ff4659582adb981e1,1,65,1,0.05477521,1514308575,Regular,92cae9726721fe2f5593dd653e0af5c1313d76eb1e7930a82a3dc9f206f18e19
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,11,1,0.05212262,1514291742,Regular,f52fbb00bf009afd08d0849eb30703adf6213044b6d3b8748bd1d68846599622
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,32,1,0.04795996,1514291742,Regular,c57e4a80b79cd91cb46fb9cfb30a25a88720e8aa1c2effa51988efbe89402e4a
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,30,1,0.02072284,1514291742,Regular,ac4b5b400df1b711197f3c951fb1d278519e6fff4463569246fd051901fde62a
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,28,1,0.05005803,1514291742,Regular,2bce2da3688c4a8209cd28a748dc48b61f51c4e01cb81c0c4ed4176e55aa7127
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,27,1,0.05329954,1514291742,Regular,d19296c90702107df1a2c9b17b429abdc4c87cb8865f8857b61ee6ad24e86a92
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,26,1,0.01496884,1514291742,Regular,9b9ae3ea6febb14677053f4d7ceeed7d87fef6c90b6e45c74e1aec3c2cb2c82e
6040eece5c9e076c73d0e5776eb2adb0d1eb660e3090250efac62dc029c36ffc,-1,22,1,0.06197566,1514291742,Regular,be63cf813a819d284e77db0315402a45aea56649ea7d917ded21268b688c38cc
