tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9,-1,212,1,0.00888967,1669634077,Regular,cf5d08696cdbdfef22e3901fa05dec7e3b93218a13798f7eed5979aef5795017
53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73,-1,5,1,0.23895426,1581471130,Regular,d117475656f7705ded8fd0b6c15ec92c3e17a625d504f4705769c029f50739a3
5c7f0c75ccf3f27fe125264f459f482e62f2c802c94dfa2968047d3b41828664,-1,2,1,0.0902464,1521575383,Regular,9bf6d80c06e8321f3a90b5e0aa69d5c9bb209e772aafe438f47c8a7e3dca0fef
9bf6d80c06e8321f3a90b5e0aa69d5c9bb209e772aafe438f47c8a7e3dca0fef,1,1,1,0.0902464,1521570334,Regular,5c7f0c75ccf3f27fe125264f459f482e62f2c802c94dfa2968047d3b41828664
0520fd79cd0e51595bee434751e6111dca8063bc9528efbced3ce69c01776146,-1,22,1,0.09506042,1520049492,Regular,b42b67ed53d8f413ca5a7c04fdb921058486f94c27ad3aab413ec8530677224d
b42b67ed53d8f413ca5a7c04fdb921058486f94c27ad3aab413ec8530677224d,1,2,1,0.09506042,1520044092,Regular,0520fd79cd0e51595bee434751e6111dca8063bc9528efbced3ce69c01776146
88014648653e8fdf2bfd0bd1553c9840ce82a32eea0e2588858ad1adfc0793a4,-1,1,1,0.09503207,1519207394,Regular,b69093021cce70c6d3b5d8b2d75e0eb94564df9005041c30c8b79517304c1112
b69093021cce70c6d3b5d8b2d75e0eb94564df9005041c30c8b79517304c1112,1,3,1,0.09503207,1519205179,Regular,88014648653e8fdf2bfd0bd1553c9840ce82a32eea0e2588858ad1adfc0793a4
4038d77a5a455d4dd61f67e01baba928f655b9d2ec45862f3851f721b79daf54,-1,0,1,0.02737854,1518292715,Regular,3f43341651b4a6d10239bb4f14b5379343ef5d279d9f16aa47bae6fb290e4a7b
3f43341651b4a6d10239bb4f14b5379343ef5d279d9f16aa47bae6fb290e4a7b,1,7,1,0.02737854,1518289770,Regular,4038d77a5a455d4dd61f67e01baba928f655b9d2ec45862f3851f721b79daf54
a69f3e8026778b230c90356d199a492dfab740e086ffca064a0108ae70c38847,-1,14,1,0.09504893,1517980526,Regular,65e7e9ca321faaf8c1c490f23a5841f2f831aae2589a031e3bf772f6218e33ae
65e7e9ca321faaf8c1c490f23a5841f2f831aae2589a031e3bf772f6218e33ae,1,6,1,0.09504893,1517978149,Regular,a69f3e8026778b230c90356d199a492dfab740e086ffca064a0108ae70c38847
cf5d08696cdbdfef22e3901fa05dec7e3b93218a13798f7eed5979aef5795017,1,2,1,0.00888967,1517169481,Regular,acc02b82a30335344aa1ad18387e367064217881e29ec63f5747cfb89ec4d0b9
854882896c47e1084d50d3c29164084e0992168a0e63938178ddb7d3509885b5,-1,1,1,0.05651607,1517085093,Regular,262d08c3803084901b1cf0b01627b85de90b38c0fa42442fc6b97fc1401e464f
262d08c3803084901b1cf0b01627b85de90b38c0fa42442fc6b97fc1401e464f,1,8,1,0.05651607,1517083926,Regular,854882896c47e1084d50d3c29164084e0992168a0e63938178ddb7d3509885b5
d117475656f7705ded8fd0b6c15ec92c3e17a625d504f4705769c029f50739a3,1,1,1,0.23895426,1516730049,Regular,53db24c161b5f3598940c1f70c15a923e3255cf1102c0e022c75e81c64c26d73
