tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
40393561dbb6cb0f9695e802c60181ca1915a38389d5d2721008031f19320aa7,-1,297,1,0.00397666,1620982883,Regular,82b9b580b33f823189338953be870bb5ad58ea5ce3a7998ec57ecfae0ebe0c16
82b9b580b33f823189338953be870bb5ad58ea5ce3a7998ec57ecfae0ebe0c16,1,2,1,0.00397666,1619375326,Vote,40393561dbb6cb0f9695e802c60181ca1915a38389d5d2721008031f19320aa7
633f8f3301e265adc220e4c2178a2c376659c7bc052ce103e19c16908f32972b,-1,326,1,0.00397681,1618131341,Regular,e62f9e3779a37a7bf62a054c4837c3a3fa9b0d353699ef5e659b3cc5c8cdf48f
e62f9e3779a37a7bf62a054c4837c3a3fa9b0d353699ef5e659b3cc5c8cdf48f,1,2,1,0.00397681,1618028739,Vote,633f8f3301e265adc220e4c2178a2c376659c7bc052ce103e19c16908f32972b
db45a162bdfb118cacc0d0adb05370d7b84a2049c478d489e7ab2a864ff765e6,-1,435,1,0.00401659,1616661236,Regular,872f3513c591290e0841b70109984b915d7b20bab9990b38d2a1e14f90c42eba
872f3513c591290e0841b70109984b915d7b20bab9990b38d2a1e14f90c42eba,1,2,1,0.00401659,1616424603,Vote,db45a162bdfb118cacc0d0adb05370d7b84a2049c478d489e7ab2a864ff765e6
28a69cb180d568f0aec2d1fee74b797a95f340fe4dc7541debc25c7de009ecc3,-1,111,1,0.00393783,1615447554,Regular,c61c9c4b78c52b7b042dd20673889e629e0c4ed8614d291610eb917e24efc580
28a69cb180d568f0aec2d1fee74b797a95f340fe4dc7541debc25c7de009ecc3,-1,189,1,0.00397721,1615447554,Regular,5ca254a4666881c1dd64ad4358fd310037d7caa03dae36a090b39d6d477e65cb
7a964999ffb54c13d41d3fc3b53e04520fa9a155ddfb790d6472db61beaa759e,-1,353,1,0.00401677,1615447554,Regular,0bf3fa97913b3b401a304bdf5ef6f59652a68ed2c5d0cfd8b039e8fc5a4ddef7
c61c9c4b78c52b7b042dd20673889e629e0c4ed8614d291610eb917e24efc580,1,2,1,0.00393783,1615295204,Vote,28a69cb180d568f0aec2d1fee74b797a95f340fe4dc7541debc25c7de009ecc3
0bf3fa97913b3b401a304bdf5ef6f59652a68ed2c5d0cfd8b039e8fc5a4ddef7,1,2,1,0.00401677,1614779015,Vote,7a964999ffb54c13d41d3fc3b53e04520fa9a155ddfb790d6472db61beaa759e
5ca254a4666881c1dd64ad4358fd310037d7caa03dae36a090b39d6d477e65cb,1,2,1,0.00397721,1614475577,Vote,28a69cb180d568f0aec2d1fee74b797a95f340fe4dc7541debc25c7de009ecc3
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,38,1,0.00405679,1614336310,Regular,a301834eea033bc82a070692bb469397a4f431fa620c9562f31931b00885ed17
a817f4b41b3562c7480b685f5ffaa2d15877169ac7a8cb93528d17370a6340ac,-1,10,1,0.00397737,1614336310,Regular,c70938617824507b213a9a042cec33fa67abb1701fa9400f3a5611660024b506
