tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
f088988f3647b61b4f8f4abf7e27293c10bd163fbcd1957e7028455d195000fd,-1,16,1,1.28338174,1610900009,Regular,84242bc01802857c3f3316487199eba92ea8a7ae1f85662bee81149a4063eea0
f637ab2920c6e765e1d022423e38ffc54c8f04be4256d8a0528383d9634dc5bd,-1,74,1,1.275561,1610833659,Regular,770b2bd3a22704ee125c14b2aa2c00db7585361592a5036fdbf57df8646dedc5
5754dbeec8df2d25513409f8566bb74cff9238b70789e12f4249104deb4a1410,-1,28,1,1.109751,1608284476,Regular,736ed6cfb50d4d45342403e3de0f7b5493e839e9be672d1a3b1d0d6c3651dc4b
e8114744580a6aba78e0dd8e00598bad296d369c2021188597617706e0599ee8,-1,0,1,1.037252,1597222941,Regular,ac2b1d736ea4aa1e58b916fcc50359c7d533327540586ad74cee39958a0e353b
4e70981bbf759713ee751490b90f06a5f18222a02b2f329215342b95272e9388,-1,73,1,1.024304,1596678549,Regular,aaee0c0f766949645db2f00eebaee2fa4e210225db855673cbdc2a16d3d298a3
9ac96e04e3c7d406f2157687a2e10b5d48e84c9390d6d07c361b5425575299ab,-1,5,1,1.99551191,1525366192,Regular,ce2a1c694fd09dfd386e8c31ba7df0b8bd5f8d1b30a0c96d76c7c66a730ad494
66e8b7b6d7e7e996929ac62ac5d34f8b57693423777026970de82f96c6c9fb9f,-1,23,1,1.43456009,1524042067,Regular,aa4968694cae405e72ef4405dca5754aee0560b8093b62e834e2ec29b68da5fe
eab5e1f0b1ff38a7ffcc2743ecc56fde79823425750aeb5d0b98500651c89389,-1,20,1,0.52495537,1510877819,Regular,8c4ac7a2092a39d7278f0ea258d4c8112d71d5303de9744080d40bbf3714c0d7
8c4ac7a2092a39d7278f0ea258d4c8112d71d5303de9744080d40bbf3714c0d7,1,10,1,0.52495537,1510876330,Regular,eab5e1f0b1ff38a7ffcc2743ecc56fde79823425750aeb5d0b98500651c89389
ce2a1c694fd09dfd386e8c31ba7df0b8bd5f8d1b30a0c96d76c7c66a730ad494,1,5,1,1.99551191,1507727089,Regular,9ac96e04e3c7d406f2157687a2e10b5d48e84c9390d6d07c361b5425575299ab
aa4968694cae405e72ef4405dca5754aee0560b8093b62e834e2ec29b68da5fe,1,0,1,1.43456009,1505925604,Regular,66e8b7b6d7e7e996929ac62ac5d34f8b57693423777026970de82f96c6c9fb9f
baabc54da7b72bce8f98932cdce85e15e52921c4b1aaf6ddee62529aeef90f4c,-1,43,1,0.90213321,1504882567,Regular,2f5878859b92721289307ce95cb28898f587e1c2bb13a56e101708c43db327f5
2f5878859b92721289307ce95cb28898f587e1c2bb13a56e101708c43db327f5,1,0,1,0.90213321,1504789058,Regular,baabc54da7b72bce8f98932cdce85e15e52921c4b1aaf6ddee62529aeef90f4c
708c581208d6438a25d05967fe673bc8e7ca607793833e07bda93bfc3b7c69c2,-1,22,1,0.895437,1502806079,Regular,2ed65455d5acfc4577d69c1a53c986f123cc416f38e2448491abcc559c00fdcd
2ed65455d5acfc4577d69c1a53c986f123cc416f38e2448491abcc559c00fdcd,1,0,1,0.895437,1502803908,Regular,708c581208d6438a25d05967fe673bc8e7ca607793833e07bda93bfc3b7c69c2
8a1962acc6d556b53a5cc06f515660160a2ac165666bd094fd53a08f433013c9,-1,8,1,0.995225,1502529497,Regular,c2d94bdc1d110ebc257f5122d5fefa6b7989f30681889cdf1d2faac83589eb62
