tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c340439b379aaa6f2d8eb9163f49c13291ae197aabc60b190d37bac1702575fb,-1,0,1,117.67656008,1713518973,Regular,9848f8b118cceba9d233000c70dbb3465796961765416e871049e29a1386fd7a
c340439b379aaa6f2d8eb9163f49c13291ae197aabc60b190d37bac1702575fb,1,1,1,116.63156448,1713518973,Regular,
bccbe07d3e35af753482e4023f2ce091e5c5eaf7e26fae034bf5f8ff80c29fb9,1,1,1,110.7823452,1713511892,Regular,
bccbe07d3e35af753482e4023f2ce091e5c5eaf7e26fae034bf5f8ff80c29fb9,-1,0,1,123.07930041,1713511892,Regular,695075c04dda71075da90155620e8d73bc286b8112a0352315b528e8b502db45
695075c04dda71075da90155620e8d73bc286b8112a0352315b528e8b502db45,1,1,1,123.07930041,1713456051,Regular,bccbe07d3e35af753482e4023f2ce091e5c5eaf7e26fae034bf5f8ff80c29fb9
695075c04dda71075da90155620e8d73bc286b8112a0352315b528e8b502db45,-1,0,1,123.18935201,1713456051,Regular,f1d7ecd0f135e1ff66344949d5ab356e9080f4f41c2cb98f05ecd213876013b3
9848f8b118cceba9d233000c70dbb3465796961765416e871049e29a1386fd7a,1,1,1,117.67656008,1713396752,Regular,c340439b379aaa6f2d8eb9163f49c13291ae197aabc60b190d37bac1702575fb
9848f8b118cceba9d233000c70dbb3465796961765416e871049e29a1386fd7a,-1,0,1,127.88858294,1713396752,Regular,4163f881dceff77ba3aa1308b5aa3012b35be13a7ff90191909ad5536c1b016b
f1d7ecd0f135e1ff66344949d5ab356e9080f4f41c2cb98f05ecd213876013b3,-1,0,1,131.45387618,1713384949,Regular,d7600f64e7641478c8f526586a938167ba3aa38c865b23862bea9749d6f23f17
f1d7ecd0f135e1ff66344949d5ab356e9080f4f41c2cb98f05ecd213876013b3,1,1,1,123.18935201,1713384949,Regular,695075c04dda71075da90155620e8d73bc286b8112a0352315b528e8b502db45
4163f881dceff77ba3aa1308b5aa3012b35be13a7ff90191909ad5536c1b016b,-1,0,1,140.09916437,1713380493,Regular,19256de9d70efb7d708271d5a925b20891ea7bf3a1493b36d8f2ad6d94c039b2
4163f881dceff77ba3aa1308b5aa3012b35be13a7ff90191909ad5536c1b016b,1,1,1,127.88858294,1713380493,Regular,9848f8b118cceba9d233000c70dbb3465796961765416e871049e29a1386fd7a
d7600f64e7641478c8f526586a938167ba3aa38c865b23862bea9749d6f23f17,-1,0,1,144.70064271,1713363860,Regular,5976943ea8e6beee9b84f9c24ad234839d4c5420692da1d7d10ee0ed8767bbc5
d7600f64e7641478c8f526586a938167ba3aa38c865b23862bea9749d6f23f17,1,1,1,131.45387618,1713363860,Regular,f1d7ecd0f135e1ff66344949d5ab356e9080f4f41c2cb98f05ecd213876013b3
5976943ea8e6beee9b84f9c24ad234839d4c5420692da1d7d10ee0ed8767bbc5,-1,0,1,146.00637731,1713300618,Regular,37cb30f26c876743d831cc2dfae30da76638953d83b23e8ef99bd3dbb5b503ad
5976943ea8e6beee9b84f9c24ad234839d4c5420692da1d7d10ee0ed8767bbc5,1,1,1,144.70064271,1713300618,Regular,d7600f64e7641478c8f526586a938167ba3aa38c865b23862bea9749d6f23f17
19256de9d70efb7d708271d5a925b20891ea7bf3a1493b36d8f2ad6d94c039b2,-1,0,1,153.63682345,1713289089,Regular,4e7ae395a64c334c707164d55e2a88a7326404fd43820ed9d70fafce30740de5
19256de9d70efb7d708271d5a925b20891ea7bf3a1493b36d8f2ad6d94c039b2,1,1,1,140.09916437,1713289089,Regular,4163f881dceff77ba3aa1308b5aa3012b35be13a7ff90191909ad5536c1b016b
37cb30f26c876743d831cc2dfae30da76638953d83b23e8ef99bd3dbb5b503ad,-1,0,1,160.81357318,1713283369,Regular,00ff473105820b4be28c41924df7844f522f381af6be0ef694dfe243255d5e16
37cb30f26c876743d831cc2dfae30da76638953d83b23e8ef99bd3dbb5b503ad,1,1,1,146.00637731,1713283369,Regular,5976943ea8e6beee9b84f9c24ad234839d4c5420692da1d7d10ee0ed8767bbc5
4e7ae395a64c334c707164d55e2a88a7326404fd43820ed9d70fafce30740de5,-1,0,1,163.93977444,1713243472,Regular,8235a088210688e0c53aa96c0faa79545f06f16e2b74a48894fccdbfdd226aeb
