tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3,-1,40,1,0.10523797,1586864239,Regular,686078d44bff5c61512bdc8dbfccf6851148a204a87b6c25e48d1469159ff618
686078d44bff5c61512bdc8dbfccf6851148a204a87b6c25e48d1469159ff618,1,42,1,0.10523797,1586744945,Regular,61c8f260b0295484f428395bb5ee4d5c915328e62003fc7b62bb79febdde13c3
d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56,-1,38,1,0.10055745,1569499142,Regular,cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0
cae1dd6b68d5972aa44b5a0e1483fec3d61feab451eca9dfb9631a6fb62e38a0,1,85,1,0.10055745,1569119367,Regular,d4a5e34ed2ae58eb11a4ae4f3575dac46a351114a7311ada13d46df6891ceb56
7a9b7d7e473ff4df794434919173be19e39aea979d797d6cea176a0dc7ab8912,-1,15,1,0.10131725,1567519188,Regular,1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232
1f4cc6b9ebf79bc5fa485c398c6b55b39199c117e740104893e6b5b9bc715232,1,110,1,0.10131725,1567218748,Regular,7a9b7d7e473ff4df794434919173be19e39aea979d797d6cea176a0dc7ab8912
78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2,-1,64,1,0.10644211,1566653871,Regular,acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4
acf52bf77ee0bab05deb14b5e76698398f386a668d2486ac45796df84ea98ff4,1,17,1,0.10644211,1566441706,Regular,78b9950b70190b20057e3239f2959b589920b87c651022535aa53a6cd02c6ab2
48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca,-1,46,1,0.10695112,1566047760,Regular,f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7
f9b33a53c5e84a391ef06b0727697c18d52ae464c6b6a3c80c7618fb617f3aa7,1,23,1,0.10695112,1565664326,Regular,48276940cb34f92abcb22537f6f9f7c40a36f652e1702435347e5ac83d7aa0ca
23f3e9e1b24e756e6554b96725efbd66448b0173afbbd89738821006d02d052f,-1,50,1,0.11377796,1565613634,Regular,74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394
74d5be12fb65465603ce066224028567e65af8d64ef1207ce766609a1f12d394,1,75,1,0.11377796,1564886270,Regular,23f3e9e1b24e756e6554b96725efbd66448b0173afbbd89738821006d02d052f
2df960d8f569745ec6c4545014a891e432ae87f7ea52f5514e886d9092b8dd7a,-1,5,1,0.10485123,1564727580,Regular,0141595314ef2c30a0f94b0d8d028c219427a2232630258a2bc6d1282f52d2ee
e7aa4c66d49416e37619e6637f0639203c18433085684b57b8bb9e2acc55eb49,-1,20,1,0.1143122,1564319802,Regular,84381e26c96920c0a62a3c57256f4a6f4bffd05e43d68f473abeb30299b9cde4
