tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
681a538792632bd32f1d6a89bb3d7adaf07c54df2111cc332315c5c31e8e00ee,-1,0,1,1.99522116,1524675542,Regular,8ea2b224edef4fffbd307a62260e4f97cfa76723e0374171dda21fe0fbddb166
681a538792632bd32f1d6a89bb3d7adaf07c54df2111cc332315c5c31e8e00ee,-1,1,1,1.99559851,1524675542,Regular,a680ca5e1f20a47b78b2c6124b76dbd28390a62329d8a295d0eec461d739379e
8ea2b224edef4fffbd307a62260e4f97cfa76723e0374171dda21fe0fbddb166,1,5,1,1.99522116,1520681211,Regular,681a538792632bd32f1d6a89bb3d7adaf07c54df2111cc332315c5c31e8e00ee
a680ca5e1f20a47b78b2c6124b76dbd28390a62329d8a295d0eec461d739379e,1,9,1,1.99559851,1516601289,Regular,681a538792632bd32f1d6a89bb3d7adaf07c54df2111cc332315c5c31e8e00ee
d553881dfdd6fde4f1bb3496b83152a6659d0642a53e9fbcfbbf74fd31c04188,-1,0,1,1.99500587,1515426479,Regular,89f9b0c02e2e4dade43153a2c2db89c214d882df70fea384f79d9daaad49fafa
89f9b0c02e2e4dade43153a2c2db89c214d882df70fea384f79d9daaad49fafa,1,45,1,1.99500587,1515415586,Regular,d553881dfdd6fde4f1bb3496b83152a6659d0642a53e9fbcfbbf74fd31c04188
9618c04085e1ff9471e8a4d3cb41f225c8f6f4fde82fe69bc4dadb84014dbcd0,-1,0,1,1.99605401,1514347291,Regular,98cce1a9a30293de5f434d653bc3379c0726304755ea0d45352d35ee92ef8720
98cce1a9a30293de5f434d653bc3379c0726304755ea0d45352d35ee92ef8720,1,2,1,1.99605401,1514216318,Regular,9618c04085e1ff9471e8a4d3cb41f225c8f6f4fde82fe69bc4dadb84014dbcd0
effca869d0c874f4499ead5c6a81440ea43d3b98462e1b4f7080157a3baad98c,-1,0,1,1.99532913,1512159893,Regular,7cfe4c939533c3caf36d2fbab3b367bda36ddc07a678a3c5e81ee819e2b399f0
7cfe4c939533c3caf36d2fbab3b367bda36ddc07a678a3c5e81ee819e2b399f0,1,16,1,1.99532913,1512111136,Regular,effca869d0c874f4499ead5c6a81440ea43d3b98462e1b4f7080157a3baad98c
