tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
bbcd084f861530e14628fe20a122b10865261de0cb98b3995a0a91c6c9c78e64,-1,40,1,1.997236,1614010159,Regular,adb9dd1b1c88a4e71d4166b3d829cb0b68c5410936bbf8f480038a20ef12b78a
7eb3d1daa9a6d4618a7fe5139780ffd589d4481fe08620803067268315380781,-1,22,1,1.996604,1614006655,Regular,a419a9395c1355ee43debc00b2fd3512b3f280261f20f799a65ef7aad7959a8c
73faca05bc653926f4d3b16d2df36cf79a4b865144ab7827fef923f73b1e3bfe,-1,6,1,1.855525,1613908083,Regular,6cb4604eaa4a421a79b421bb04912e028d49ffb25d0ce0424d5ffa345835ce3f
f751ea03dbeb71713601f0dc04801e7ad3f942d8f0a69efb0fa9b71d0aca24c2,-1,47,1,1.495446,1613718101,Regular,221b68d1ea7aa950bc20a7ab5a9f52b9e4d8f4875ae096ca9ae1d5ce51698a6c
706a3830e1bf49122d10d6cee947b4679c878570718b949fa221cded728f56ef,-1,18,1,0.99528881,1589692940,Regular,dbb4b44fb2bc6c82943b469c4e4b3c9b7f1a9268e7feff51144444f300ab93f1
980edab59f61c9a7d1ceb578abb8540b3505556f628f6c986c5a6429982a827d,-1,13,1,2.156262,1526016917,Regular,708e5681a894894db0c63d172927b4bebf3fd1902e3e017fbc5f415aa656afb8
1bfdc9015b0dd390eb25d9d97f6b26171dbb9096707df0a9d9205833edbaeb41,-1,37,1,1.99667997,1525420023,Regular,ab91e23d284b534d191f97f2a4f1e41fc6c0bde0249581077f54aae7ba2a12ea
1c5a02617666f683103aba97b9d18ca06c8700d0685f5acf2960a08fbbc05180,-1,12,1,1.9962453,1525417349,Regular,58aaa28d2f5e85e25070b4202ba4ce3981e4e9517252f9c3780b069411e34aee
a650a42f220a73ea947a238a8894f12d8524a66529fc328706f6f6129e4e0936,-1,2,1,1.99566891,1525374106,Regular,a3fdf8ff3818ebdb54d0d0b6b3aaea5879795965a3f8308d911e0e80a59a076b
ada786a953ac3e4433a131e6b3b3471db271d824bc634f759695b4a0d3c83304,-1,37,1,1.99530659,1525352821,Regular,1fd5a559ff02fe958addb408ca9dd08dec988b78517177922bec569b93d63d66
d6b8883fa308e0f07a35092cf85c6bfba0a09e5a2a14e237aa38aeb56eb070c9,-1,8,1,1.99506265,1525091281,Regular,c607b05da060e99a5e7448f4f9dacd1539982c2ba3dc349f514f27189d8225ce
0a25d6104440b50629e7baea6341fcf112793a9634f8b69fd6babc70617e7876,-1,14,1,0.99839147,1519350079,Regular,d3be27b6f36eff70f0ad242ec48c9894e671a45b1b438af20e13b3e6456cd672
d3be27b6f36eff70f0ad242ec48c9894e671a45b1b438af20e13b3e6456cd672,1,21,1,0.99839147,1519300263,Regular,0a25d6104440b50629e7baea6341fcf112793a9634f8b69fd6babc70617e7876
