tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931,-1,54,1,0.19518062,1579563171,Regular,f1a51955bfcc86cebdc3d296023ec64481ec8e61c1cf0ed7eb50fee4c9f29ca2
63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c,-1,44,1,0.19512182,1579557294,Regular,f482f60a11487474491f1352aa339fa5c2e2350f10a222520a3c54879643c35a
d9cacc297e7b207aa2ed6a82385bc0d85586b2409f2539dd63760bf5493ad2b5,-1,12,1,1.11710231,1518311227,Regular,f114e472008694ef38d7652400271780f7b41259f69f3137020ae89ad7f90f21
f1a51955bfcc86cebdc3d296023ec64481ec8e61c1cf0ed7eb50fee4c9f29ca2,1,52,1,0.19518062,1516635737,Regular,c43799dec0d8d8b2d68f5b902f95af66c55d7a55af1c676c33a932669b5e1931
f482f60a11487474491f1352aa339fa5c2e2350f10a222520a3c54879643c35a,1,12,1,0.19512182,1516445300,Regular,63ebdd272f432c6a59d964d2000a923cc9d8af018b843886bb9b7160db3a019c
44c0151151618f44e9575ef6f9142145d8344ba6da22742557499f9b87488b94,-1,15,1,0.19572757,1516342265,Regular,28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c
28196551924030ba3ce89758e08d506c0713090412cd498aaa403c6b54fa106c,1,50,1,0.19572757,1516328635,Regular,44c0151151618f44e9575ef6f9142145d8344ba6da22742557499f9b87488b94
f114e472008694ef38d7652400271780f7b41259f69f3137020ae89ad7f90f21,1,0,1,1.11710231,1516222138,Regular,d9cacc297e7b207aa2ed6a82385bc0d85586b2409f2539dd63760bf5493ad2b5
16bcf92df606c92ee5156e5d248e074eadb11a87079c116a8476606f2e0aed55,-1,38,1,10.98992396,1489921484,Regular,167fdc94f6b45697cbe7eab5f866b87018cee2f07bcfb37ccc4c2a7e6f59f5a7
5933daf3887f2de467dce070613e4c05e334d6413921e0427bf9da22d8eb6517,-1,38,1,10.8421223,1489896508,Regular,47d8a47ca2aca88ebd0dcb6db8aa17dbed97d2d23e3924291928db40cd009d3d
5933daf3887f2de467dce070613e4c05e334d6413921e0427bf9da22d8eb6517,-1,37,1,10.84200505,1489896508,Regular,225f7a40bec4f052f5459d7eeb88ee044eadf4a1582cbe65581ae47fd8791d01
796c82805c678a232beed32a31830bb4b78d198328d8e81be5e1148b2a7f9a0c,-1,36,1,10.76849786,1489754341,Regular,d96c0b1d847606cb756e193426be232be7f3258622942bbb3ed05f7b63a0be5f
796c82805c678a232beed32a31830bb4b78d198328d8e81be5e1148b2a7f9a0c,-1,27,1,10.76535414,1489754341,Regular,d996869119f71a71f7f18af3ddf074044c7fc07805782d065936f177ec664cfa
