tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c,-1,119,1,0.09735005,1669635691,Regular,cbee75f546014e532884b19cc6b3f5662276f96f35e39a81dc10dcb7080d2209
5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c,-1,459,1,0.09875864,1669635254,Regular,466b59c17b40d8f696e4f88aeb450a507133a521fb0b8e37041b4c9ca1d75333
cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a,-1,218,1,0.09930005,1669635133,Regular,92f8ae0795956d28075673bf9497b00540307e1c2b130b245211562ea263444c
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,84,1,0.10600651,1579120967,Regular,47854823c6b6b1fd6b54ffa740adca0a7ac8af5edb02e95927b46bb1525ff287
b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f,-1,227,1,0.10976124,1579120967,Regular,0735fda6a1ae693d55688a543bd3f5e88fdc9387f9fbf1a80193cb915e9769af
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,229,1,0.10110058,1579112365,Regular,3d59f06889ac4950e9ebce00cd1fd191c640cc2ca50710e2a294c812cb612740
48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03,-1,263,1,0.1013969,1579112365,Regular,1ec835216acfa8e332c2e07ce4f448e5bac62393ae915ae1961adf58449c2f6a
92f8ae0795956d28075673bf9497b00540307e1c2b130b245211562ea263444c,1,21,1,0.09930005,1516852875,Regular,cbf366883ff15e97f4c93a3a9a77b228052778dcc136c19c6e27b6540cf67d4a
0735fda6a1ae693d55688a543bd3f5e88fdc9387f9fbf1a80193cb915e9769af,1,6,1,0.10976124,1516845065,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
466b59c17b40d8f696e4f88aeb450a507133a521fb0b8e37041b4c9ca1d75333,1,2,1,0.09875864,1516839866,Regular,5e2b1a5054cdae024ee2b1d258e54be288eeab968e35ec6b7df1a813561aba6c
47854823c6b6b1fd6b54ffa740adca0a7ac8af5edb02e95927b46bb1525ff287,1,37,1,0.10600651,1516835079,Regular,b9d32daecd2f3c6708833bebde47cee8740e10534b7d517bf0f0384d43c5a46f
1ec835216acfa8e332c2e07ce4f448e5bac62393ae915ae1961adf58449c2f6a,1,4,1,0.1013969,1516831532,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
3d59f06889ac4950e9ebce00cd1fd191c640cc2ca50710e2a294c812cb612740,1,3,1,0.10110058,1516829002,Regular,48f6fe036ffc88028aedc7546da4ebd14fecb267a877c5895015a88d1c456f03
cbee75f546014e532884b19cc6b3f5662276f96f35e39a81dc10dcb7080d2209,1,19,1,0.09735005,1516822758,Regular,14871df6fcc5c8cd998f8c0aaaef63f4dd2918a2a91f0d7f0b4f67df5b782d8c
