tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
df97740b38f8bb67cfc2b2329629c86ecef4c227196098f1dd9989758994524b,-1,0,1,0.02866174,1468456286,Regular,f430bb0218855a15459cbeb99f6000dcc4a950e324a8f47fefbc0751ad9d2d9e
f430bb0218855a15459cbeb99f6000dcc4a950e324a8f47fefbc0751ad9d2d9e,1,9,1,0.02866174,1468454445,Regular,df97740b38f8bb67cfc2b2329629c86ecef4c227196098f1dd9989758994524b
b972cce4753984077aff18ef31090758be74ddafb0c0cfcac27164e46fc425e3,-1,3,1,0.10716591,1468330112,Regular,8e25f86e96a3fbc9689b212b2bde6417f36a17b6d916ee555b5e12dbfcf257ac
8e25f86e96a3fbc9689b212b2bde6417f36a17b6d916ee555b5e12dbfcf257ac,1,3,1,0.10716591,1468324604,Regular,b972cce4753984077aff18ef31090758be74ddafb0c0cfcac27164e46fc425e3
79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6,-1,0,1,0.08563932,1461382631,Regular,53d7a968cf0ff3a3c0760ba780d2bb3854a462586745213bf12487ede12ecb0d
79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6,-1,38,1,0.82564416,1461382631,Regular,1241132808f547fa629c1f4e6cd6a0fe0b32f904a05c1847b96dcc2a5d4df71c
53d7a968cf0ff3a3c0760ba780d2bb3854a462586745213bf12487ede12ecb0d,1,2,1,0.08563932,1461374739,Regular,79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6
1241132808f547fa629c1f4e6cd6a0fe0b32f904a05c1847b96dcc2a5d4df71c,1,2,1,0.82564416,1461353444,Regular,79f8d0043dcc7135b888895c8f29a694ce26a89c07c1398ff3d8b4710059a3d6
cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c,-1,5,1,0.05475709,1460926894,Regular,3e201603dbe0f89edad3a444c4cf2b7ad8593b92f5aa91f16f8ba8d98e7a4c5f
3e201603dbe0f89edad3a444c4cf2b7ad8593b92f5aa91f16f8ba8d98e7a4c5f,1,38,1,0.05475709,1460922428,Regular,cde040d21850c84df0ad8850003047e6ab2668bf43f5cf2dcddf320d7247ac1c
