tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b60847df7bc656dc7a9b31445567f7907c1d5b5e92a2c47156d7a15dd368b4eb,-1,283,1,0.24474308,1569522194,Regular,ce35e29eccbf607a2a5d86d0394bd9eed8d13129a363457f3b66576cdb492dfd
03c4cc2ecd148e7b32d94b9ee869d282e04344ffb63ec8a923935853651c4a61,-1,34,1,0.20298011,1567129739,Regular,f6e39374898112554ab33a87f0be73a7e5a0c08732025dde2a4fbcccae67dffb
1d890db41a38f63ce465a820458ebd061457c0c10c45bf286915676eb594fce4,-1,5,1,0.10009756,1549409826,Regular,c69cb14d648a1fae296139d0d8bd13c8151a436489efb4456abf934742d59335
c69cb14d648a1fae296139d0d8bd13c8151a436489efb4456abf934742d59335,1,20,1,0.10009756,1549408105,Regular,1d890db41a38f63ce465a820458ebd061457c0c10c45bf286915676eb594fce4
4b7ccbc7c53f6148637ef4ad0cf20b2e55d7fcc173b0b6b2e473560beb2f89ee,-1,3,1,0.10086708,1548906088,Regular,137e986a05a200ffa735cef3e1ee3786ca45f3c3e654fa926e9102286a4ebe1f
137e986a05a200ffa735cef3e1ee3786ca45f3c3e654fa926e9102286a4ebe1f,1,23,1,0.10086708,1548903698,Regular,4b7ccbc7c53f6148637ef4ad0cf20b2e55d7fcc173b0b6b2e473560beb2f89ee
ab8f6a16b6196dac02a623edfd1e6c161ba917601efe6b384ba29a433b303a6d,-1,0,1,0.1067962,1548681124,Regular,271e4cb36d3bc63e474b09b9d6fe70b79a361f10b27083792c90e24f9fa06559
271e4cb36d3bc63e474b09b9d6fe70b79a361f10b27083792c90e24f9fa06559,1,6,1,0.1067962,1548668987,Regular,ab8f6a16b6196dac02a623edfd1e6c161ba917601efe6b384ba29a433b303a6d
fdb9d667565330bb402b8f08fd48138d6e8d078edb4e0ca2835d3e361962a2b8,-1,4,1,0.10199254,1547865489,Regular,4859aecbfb3101339b8e81183cf03006774d6034462046345112623076559404
4859aecbfb3101339b8e81183cf03006774d6034462046345112623076559404,1,9,1,0.10199254,1547863059,Regular,fdb9d667565330bb402b8f08fd48138d6e8d078edb4e0ca2835d3e361962a2b8
8a9fe8870dd79070fcd2e56f11093dcbd71ece0287c17e0220f7badb78de470b,-1,10,1,0.10977667,1547687588,Regular,30b0a753fc38099cc6915b80171f97d888e27adff26208bca83e6179d544335c
30b0a753fc38099cc6915b80171f97d888e27adff26208bca83e6179d544335c,1,24,1,0.10977667,1547684712,Regular,8a9fe8870dd79070fcd2e56f11093dcbd71ece0287c17e0220f7badb78de470b
0fe54dac64435cad1e64983a2a57ee4df96e34e18444520900b76e17481d3ba7,-1,3,1,0.11216483,1547502738,Regular,aa3fe18f6e6f0fb19115051ebae2c48e9a3f22da74362f32fa4f451d62b94f30
aa3fe18f6e6f0fb19115051ebae2c48e9a3f22da74362f32fa4f451d62b94f30,1,12,1,0.11216483,1547491448,Regular,0fe54dac64435cad1e64983a2a57ee4df96e34e18444520900b76e17481d3ba7
218232b5f56103ea6d39dc991751bb0e9dcf9fbc6ffccfdf4250aac7ac00512d,-1,5,1,0.10895713,1547432484,Regular,4e22bd45c1b0e07467765438f7d6809ef64ddce0e4cd9af85812e26be1d3e9d4
4e22bd45c1b0e07467765438f7d6809ef64ddce0e4cd9af85812e26be1d3e9d4,1,10,1,0.10895713,1547390072,Regular,218232b5f56103ea6d39dc991751bb0e9dcf9fbc6ffccfdf4250aac7ac00512d
1389ad9c3c0a2068a22bc7d8753581f353d472eb98f61b89b309f602b6e8a1d7,-1,11,1,0.10767391,1547160952,Regular,9f661bf5cfd3596ce888038953df7c2d057f2d730481d8dba778e7ad99ff7c61
9f661bf5cfd3596ce888038953df7c2d057f2d730481d8dba778e7ad99ff7c61,1,27,1,0.10767391,1547155670,Regular,1389ad9c3c0a2068a22bc7d8753581f353d472eb98f61b89b309f602b6e8a1d7
