tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
810e1569d6a4d1dbf803419cfd9ade0c9543b7bd330e91ca29b95fa51fc0db7d,-1,2,1,0.246424,1711593578,Regular,a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7
da391050a35854529f1d82c4dc0b522f742ffcf34a97ed993887bba56460415c,-1,7,1,0.15381657,1632796522,Regular,fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf
fe24dfccb3431873ec089bd61df4ce2beda78780fa77a03b89de0cbb2c741ecf,1,80,1,0.15381657,1632793690,Regular,da391050a35854529f1d82c4dc0b522f742ffcf34a97ed993887bba56460415c
516228c90538464262563fdd1da965e001fcdd82ae087694f9792687b428bec4,-1,2,1,0.27005442,1632713767,Regular,8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2
8ec65a66a3a0a352a77b2ac405182b8c5a9554ecaeee6142cb7f2456054300d2,1,65,1,0.27005442,1632708110,Regular,516228c90538464262563fdd1da965e001fcdd82ae087694f9792687b428bec4
a427edce3e4f2cd31a94938f46eb8dfe5aee403778a31374e5c76b17138008e7,1,73,1,0.246424,1632620914,Regular,810e1569d6a4d1dbf803419cfd9ade0c9543b7bd330e91ca29b95fa51fc0db7d
d9dfb51920258c0766491fbcfefa095f0c9d46fdff41c606420e0f219a1663bd,-1,7,1,0.20626916,1632619996,Regular,3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec
3b2fc0ae05e8884f254e5d6181d510c903e16035a0bfaf84822986971676c2ec,1,92,1,0.20626916,1632536356,Regular,d9dfb51920258c0766491fbcfefa095f0c9d46fdff41c606420e0f219a1663bd
6382a9781672deceb0fe7ef3e3ec540f153edeb83a644a6074dc1ca1e073b23a,-1,9,1,0.2254767,1632513177,Regular,33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2
33a3033e0d3164af2c1898e661065c80e35ede07e1976af64ec74964002ec2d2,1,102,1,0.2254767,1632448769,Regular,6382a9781672deceb0fe7ef3e3ec540f153edeb83a644a6074dc1ca1e073b23a
df0309e837605480d72752b36b82448b835f7318f242aced2742ab6271d1c8a4,-1,6,1,0.23916155,1632437620,Regular,de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124
de8615528e11da3e699611cf1c233ee602e241e2006bfd11ea151d9cf72dc124,1,11,1,0.23916155,1632364496,Regular,df0309e837605480d72752b36b82448b835f7318f242aced2742ab6271d1c8a4
ee757343e91fa8ffa47c5d8d6d9f9b7954ccaa137f3b3c2aecfbadc09f4a6078,-1,5,1,0.20564805,1632262058,Regular,7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70
7f18562ef87c64a7283f1ece6b395d5d17bc068acb5d13d481304dc45de8ce70,1,100,1,0.20564805,1632190280,Regular,ee757343e91fa8ffa47c5d8d6d9f9b7954ccaa137f3b3c2aecfbadc09f4a6078
fe7c71c47618358c392c5b3fbb0785b0afc3a5b886ca5e95912a1c60cf616987,-1,0,1,0.23289989,1632185665,Regular,b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870
b84759b4bb1c289c77efee5c5f7609ae0a3bac889bb247563589cf26792ec870,1,125,1,0.23289989,1632108003,Regular,fe7c71c47618358c392c5b3fbb0785b0afc3a5b886ca5e95912a1c60cf616987
d05971ff839936b35da350108c06609e34d07b530817a644de27f9d70900674c,-1,7,1,0.28411836,1632090373,Regular,b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820
b0b0bc535de20f4b7756162b810ee9b17382dc0a91e22cb704b7f4156b70f820,1,41,1,0.28411836,1632018509,Regular,d05971ff839936b35da350108c06609e34d07b530817a644de27f9d70900674c
d1b96b3905de69d1d37319acb32c6b31db2581fb36cc713c8933e0ff2a16261d,-1,8,1,0.30601033,1631993383,Regular,00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5
00e71974ecf79c99b168a71b1c74e8995a3b6aeadfabb9241b8ec2660ea862c5,1,71,1,0.30601033,1631932206,Regular,d1b96b3905de69d1d37319acb32c6b31db2581fb36cc713c8933e0ff2a16261d
cc438f0eab1f914bbda73bdd49114571e11de642d50f4dd1aa9f23abe7f283c4,-1,9,1,0.34509843,1631913412,Regular,2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3
2726b3a16cc724713723546ff7e8243de84d7ec40eaaa140eb03d5dfcec4cfd3,1,36,1,0.34509843,1631846126,Regular,cc438f0eab1f914bbda73bdd49114571e11de642d50f4dd1aa9f23abe7f283c4
60c64fd27f827249804f12e4324b2b7fe6966650651cd254fd94184687e9b781,-1,3,1,0.50196209,1631842307,Regular,262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473
262aadad5058dde83bf9a5bde2e40196c08244b615c3e434ff069443fa992473,1,92,1,0.50196209,1631761804,Regular,60c64fd27f827249804f12e4324b2b7fe6966650651cd254fd94184687e9b781
e26bd531df957b8c2718023fa9e69a0eb20f3548126066d63ff325e2d41969a5,-1,0,1,0.44145269,1631744064,Regular,df66f91dc4e7448c30bc3d279ca59a4fb85c5499e3fc78521de3c5bae64c5746
