tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b5268cc8e5d15c091f9ead0daa74a0d56cbe1d791951cc545f118e47346f4c65,-1,56,1,0.19539779,1579795046,Regular,9fb39f1a6e785bc666d48b1c67eed453019f4ed10b01640061e4fd5b2c839be7
daf5ea8ae6ade6782e37d0e29197cb5a1304a4a624a7aefd72e39d9ab524fce2,-1,22,1,0.19505502,1512374437,Regular,b4418a25c578deeede6330a6fac44592be72de8f941e4bd0d4c6bc9c1b3985b2
b4418a25c578deeede6330a6fac44592be72de8f941e4bd0d4c6bc9c1b3985b2,1,6,1,0.19505502,1512371390,Regular,daf5ea8ae6ade6782e37d0e29197cb5a1304a4a624a7aefd72e39d9ab524fce2
a783b14881f3b2707572f8fd252132da4d50d6218b8e257cda051d1438c355fc,-1,22,1,0.19574042,1511798384,Regular,33fbb869afc01bb9929dba69778e86b72724d0beffdccf13bef2aa637cbda3c7
33fbb869afc01bb9929dba69778e86b72724d0beffdccf13bef2aa637cbda3c7,1,46,1,0.19574042,1511796946,Regular,a783b14881f3b2707572f8fd252132da4d50d6218b8e257cda051d1438c355fc
15d6b3f00c26a3aaff9596590c9ad9be5f23db2307cd923f23be720973b581c6,-1,13,1,0.19525657,1511246473,Regular,0bcafff923ae633e1e5b821b469a558ea460a5c907c96f35f74b48d5cee74b5e
0bcafff923ae633e1e5b821b469a558ea460a5c907c96f35f74b48d5cee74b5e,1,13,1,0.19525657,1511245082,Regular,15d6b3f00c26a3aaff9596590c9ad9be5f23db2307cd923f23be720973b581c6
2056d659b37a83496d4dead7be7737047e83d20c513684d3b0b975d0435dad1e,-1,14,1,0.19540527,1510710491,Regular,374518db4cf70aa3596038d5608d8f84977ed50f0bdf2ab2e9c99f95510ccd69
374518db4cf70aa3596038d5608d8f84977ed50f0bdf2ab2e9c99f95510ccd69,1,22,1,0.19540527,1510700526,Regular,2056d659b37a83496d4dead7be7737047e83d20c513684d3b0b975d0435dad1e
4352ddbed88d8a058673923043bedef301657952f3c69a899221e17892d2563c,-1,8,1,0.1952193,1510199672,Regular,8b4800c536dcfef8abb5bb0b5ccfa91e66378f79c1a15af084a522980bc441cc
8b4800c536dcfef8abb5bb0b5ccfa91e66378f79c1a15af084a522980bc441cc,1,16,1,0.1952193,1510198284,Regular,4352ddbed88d8a058673923043bedef301657952f3c69a899221e17892d2563c
18fbc52c70077efbcef5bf4bf2ca792f7fcb260ebb1837c620678a9c2b4ca5c5,-1,25,1,0.19521382,1509730220,Regular,758bb378511dca461d707fbb0047e8ba0ebe8399318a44c75ff5ddda7b5a44f6
758bb378511dca461d707fbb0047e8ba0ebe8399318a44c75ff5ddda7b5a44f6,1,1,1,0.19521382,1509727756,Regular,18fbc52c70077efbcef5bf4bf2ca792f7fcb260ebb1837c620678a9c2b4ca5c5
25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d,-1,62,1,0.19561271,1509253126,Regular,8718f76f1f82ab2de0d34a476d3569fc313febcb5a641b28123f4fb3b24efea2
8718f76f1f82ab2de0d34a476d3569fc313febcb5a641b28123f4fb3b24efea2,1,1,1,0.19561271,1509244348,Regular,25816cb5e1c5ed314336e7f9345c24b3f98722520ca2afacb5a5c650e4dee41d
b95910d52779186f8dd3c7ca8afacb96c1339cc5175bddfd80ac9a600553b058,-1,66,1,0.19589439,1508760010,Regular,5d3c7235da0514c5ad9d6f995a917700554eb21238c07cdc6b1cb160bfdb423b
5d3c7235da0514c5ad9d6f995a917700554eb21238c07cdc6b1cb160bfdb423b,1,26,1,0.19589439,1508755605,Regular,b95910d52779186f8dd3c7ca8afacb96c1339cc5175bddfd80ac9a600553b058
b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea,-1,156,1,0.19511726,1508315256,Regular,c234cbc0a02d39600f136f70769b6ee6be5289ca99ffc97e8e0afa3d70fd586e
c234cbc0a02d39600f136f70769b6ee6be5289ca99ffc97e8e0afa3d70fd586e,1,6,1,0.19511726,1508259932,Regular,b853f05c651981794d23470095064e88699873f68681f775c6342ee36c1d0eea
f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81,-1,232,1,0.19531547,1507775592,Regular,53759ad6df90d65eace78b8a63c047c8cb650be8fc8ac2079869fb91a3b0e8a5
53759ad6df90d65eace78b8a63c047c8cb650be8fc8ac2079869fb91a3b0e8a5,1,84,1,0.19531547,1507766902,Regular,f4cf0e4fe4d67030b17211e9342f289fcaf35d67c0b419a662e3f83155301f81
b2026d9ce6216576c998d8c0c950ad4b837c1074ee286f45c7dd3f0ec2b86574,-1,25,1,0.19512748,1507305374,Regular,67f12c44e8f56fb4e06f51e4eba82f1ec7181261cbeab9a36ab10ecdef9a5518
67f12c44e8f56fb4e06f51e4eba82f1ec7181261cbeab9a36ab10ecdef9a5518,1,5,1,0.19512748,1507293844,Regular,b2026d9ce6216576c998d8c0c950ad4b837c1074ee286f45c7dd3f0ec2b86574
7e818bafd423d94528bfb44b96b6e5fd5a1c8844f808e3231c38de558435aa3f,-1,14,1,0.19511452,1506838256,Regular,fb0d0bbed38ad186cd4f4d682d4f57522c558b6503bed8415e4374fe6f51e638
fb0d0bbed38ad186cd4f4d682d4f57522c558b6503bed8415e4374fe6f51e638,1,2,1,0.19511452,1506833407,Regular,7e818bafd423d94528bfb44b96b6e5fd5a1c8844f808e3231c38de558435aa3f
eb700c093dbe9554846d06b76b70e7fbc9b94ee9863df33de2430672b3945a1f,-1,4,1,0.19515267,1506406919,Regular,00c968330334f50e978e079ef0f85545101dcc72a6372f581c22d9446e2f59d5
00c968330334f50e978e079ef0f85545101dcc72a6372f581c22d9446e2f59d5,1,15,1,0.19515267,1506405841,Regular,eb700c093dbe9554846d06b76b70e7fbc9b94ee9863df33de2430672b3945a1f
87cd00aa0d9a877d721135b7d7bb4f2804388ecda20247bef93e7e4d298fa34a,-1,13,1,0.19518305,1506002523,Regular,f529883e7b3feae6d0b9fb448b419d1c2d4819c3c6b5fd5c58342645987c881f
f529883e7b3feae6d0b9fb448b419d1c2d4819c3c6b5fd5c58342645987c881f,1,7,1,0.19518305,1505996770,Regular,87cd00aa0d9a877d721135b7d7bb4f2804388ecda20247bef93e7e4d298fa34a
7adfd38bb6feaa95db59be4d3cc223fa8be37028e730b52e8d1b070693341767,-1,24,1,0.19523675,1505565838,Regular,d9684dc68891476e28ecc03c3344c1b0ad9a46780b15efe299b100b59f795701
d9684dc68891476e28ecc03c3344c1b0ad9a46780b15efe299b100b59f795701,1,8,1,0.19523675,1505563851,Regular,7adfd38bb6feaa95db59be4d3cc223fa8be37028e730b52e8d1b070693341767
999f37b3d34a0bb11da85bfd4a3942c1ba043b6816b4744b00f4440dd6a8a800,-1,37,1,0.19534414,1505196755,Regular,c63b86f55a1dde9f17c97c08fbbc1b99cc8e65c2d2b58901366937452931e906
c63b86f55a1dde9f17c97c08fbbc1b99cc8e65c2d2b58901366937452931e906,1,15,1,0.19534414,1505194806,Regular,999f37b3d34a0bb11da85bfd4a3942c1ba043b6816b4744b00f4440dd6a8a800
8a9310adc153c9a56da86f22ce74247e85dfd59414fe6dfa38c53ae0b3455638,-1,8,1,0.19574356,1504799572,Regular,832f43e1889abc18d903171cfa3af21137c27715929d2151f3931b39c7b3244a
832f43e1889abc18d903171cfa3af21137c27715929d2151f3931b39c7b3244a,1,0,1,0.19574356,1504785149,Regular,8a9310adc153c9a56da86f22ce74247e85dfd59414fe6dfa38c53ae0b3455638
ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c,-1,3,1,0.19543247,1504377964,Regular,bf24b06814e21b068d2a52896a244598147550a6713b17e5e8845f80f4dfc3ae
bf24b06814e21b068d2a52896a244598147550a6713b17e5e8845f80f4dfc3ae,1,14,1,0.19543247,1504375508,Regular,ab695072b296b17b1891a3536cbd10aa776bc8de8e58a75365018ea3aad1f81c
6baef6be7f47596495408403845aa49555ff2156b2b100b120b485c11707a299,-1,40,1,0.19531872,1504027575,Regular,76301665077104e7c2ae653d81728e9bc9ae9d1ee4579e6da1429c74c63bfff2
76301665077104e7c2ae653d81728e9bc9ae9d1ee4579e6da1429c74c63bfff2,1,12,1,0.19531872,1504009143,Regular,6baef6be7f47596495408403845aa49555ff2156b2b100b120b485c11707a299
