tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
15a1dd7420e6c1968124cdf25c5997c2c71939bec289f874a8340c95f140132b,-1,0,1,0.01256079,1642189142,Regular,04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f
04113c677133e9313996b0b8695bc785b867ed1a315bb14b1f1c626d6b24304f,1,428,1,0.01256079,1504909421,Regular,15a1dd7420e6c1968124cdf25c5997c2c71939bec289f874a8340c95f140132b
64920ba65eff0e1a4de9d74f93c666f0bf38712cea5f02235f751fdfba2925b6,-1,55,1,0.48032299,1502087780,Regular,04a67747229dd1d190732362b5018325b321eb0f1957d69093123164a4cdfb6b
04a67747229dd1d190732362b5018325b321eb0f1957d69093123164a4cdfb6b,1,1,1,0.48032299,1502066871,Regular,64920ba65eff0e1a4de9d74f93c666f0bf38712cea5f02235f751fdfba2925b6
0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39,-1,427,1,1.00401051,1502001532,Regular,fc8181bd3652c2622f1702df12642bb81c2e5ce133377555bcd6ee2409f93c0f
04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e,-1,334,1,10.00136816,1501543564,Regular,db9656766477fd584e2ad0e38509840d77cce4b297f121b74e307c61747f8a49
fc1cf59922c51319530da020123589ce5e2d5687d2fa5d220db3dbe8f497be24,-1,67,1,0.58170984,1501542496,Regular,0fa38588a21518e11321170f9ac94a5c7d86a48c9a098cb914c80880dcbc34c1
db9656766477fd584e2ad0e38509840d77cce4b297f121b74e307c61747f8a49,1,14,1,10.00136816,1501242454,Regular,04d65c98aece17b0d2506913dd12243dd26e9c270b2d0c87e0f6268d49119b0e
fc8181bd3652c2622f1702df12642bb81c2e5ce133377555bcd6ee2409f93c0f,1,20,1,1.00401051,1500453340,Regular,0186074d3c999955080addb9dcaec860f0de5767daa916962971c0476bc88f39
0fa38588a21518e11321170f9ac94a5c7d86a48c9a098cb914c80880dcbc34c1,1,0,1,0.58170984,1500178444,Regular,fc1cf59922c51319530da020123589ce5e2d5687d2fa5d220db3dbe8f497be24
b0da97d240ff1678523b2bce2749f05bb2a6844acfedc46a37f1b05ce2f29e7f,-1,17,1,0.14543484,1500031448,Regular,9ab3a2b245791b8d660cedf0ff28f07c8b7b077cdec70e5f3588adf5930ce327
9ab3a2b245791b8d660cedf0ff28f07c8b7b077cdec70e5f3588adf5930ce327,1,7,1,0.14543484,1500027468,Regular,b0da97d240ff1678523b2bce2749f05bb2a6844acfedc46a37f1b05ce2f29e7f
69840a3016abe2ed54e8b9e7e3b529bf3f2efc6b3b1f281b1e8c97a9b08fb36e,-1,9,1,0.14518851,1499891170,Regular,1d11c42a76782e25ecad70835f7f00224fa3471a5143c3844033776a9bd0e5f1
1d11c42a76782e25ecad70835f7f00224fa3471a5143c3844033776a9bd0e5f1,1,15,1,0.14518851,1499889281,Regular,69840a3016abe2ed54e8b9e7e3b529bf3f2efc6b3b1f281b1e8c97a9b08fb36e
dd2ec650ed327a518c255232bd02102d315106fd8c189eeda2c03ceecbce3f41,-1,2,1,0.08491436,1499758682,Regular,87b7ddf6a8cc35e6bf72a60b01c457185e84a92ab476a69a77dd9aed608f2f5a
87b7ddf6a8cc35e6bf72a60b01c457185e84a92ab476a69a77dd9aed608f2f5a,1,0,1,0.08491436,1499757057,Regular,dd2ec650ed327a518c255232bd02102d315106fd8c189eeda2c03ceecbce3f41
7d8301e1a85c1265cd2c00a60c548a5dcb2c595a4663fd1a6c0068545fc6d971,-1,0,1,0.04495653,1499669043,Regular,a75fba44802d122f96b3def5f244a1e10b0cc48da7b548a2d3e555acbdb1a9d5
a75fba44802d122f96b3def5f244a1e10b0cc48da7b548a2d3e555acbdb1a9d5,1,1,1,0.04495653,1499667888,Regular,7d8301e1a85c1265cd2c00a60c548a5dcb2c595a4663fd1a6c0068545fc6d971
6b4002dc90cfe42cf00de6a61ee262e0e03bb7eb20bde676e40b82d5ea424900,-1,36,1,0.05471203,1499630581,Regular,4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3
4c401772d2bd3dd43e95d1109190112ebc9b080d246abd7ba372cf79749a3ef3,1,781,1,0.05471203,1499625843,Regular,6b4002dc90cfe42cf00de6a61ee262e0e03bb7eb20bde676e40b82d5ea424900
