tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0028cbef7d36e3dcad9ab591491afdaa6e2a2f8bb2bf5c77cdad4d3f5df6f072,-1,0,1,0.042301,1528794265,Regular,ace2e3ea3eefa52355ad0903b3ab1d71af00594475681b431fb19568d639bcd1
0028cbef7d36e3dcad9ab591491afdaa6e2a2f8bb2bf5c77cdad4d3f5df6f072,-1,2,1,0.21074648,1528794265,Regular,502b3ad845952183976da47457175315c45711921d4487c01636a98066ac5394
0028cbef7d36e3dcad9ab591491afdaa6e2a2f8bb2bf5c77cdad4d3f5df6f072,-1,1,1,0.04945422,1528794265,Regular,50a6bef7f85a3fa1b6df9420e2ef099b2a14e91a536dfd8c785918571d1ebe5c
502b3ad845952183976da47457175315c45711921d4487c01636a98066ac5394,1,1,1,0.21074648,1528793549,Regular,0028cbef7d36e3dcad9ab591491afdaa6e2a2f8bb2bf5c77cdad4d3f5df6f072
ace2e3ea3eefa52355ad0903b3ab1d71af00594475681b431fb19568d639bcd1,1,1,1,0.042301,1525409877,Regular,0028cbef7d36e3dcad9ab591491afdaa6e2a2f8bb2bf5c77cdad4d3f5df6f072
50a6bef7f85a3fa1b6df9420e2ef099b2a14e91a536dfd8c785918571d1ebe5c,1,2,1,0.04945422,1518739822,Regular,0028cbef7d36e3dcad9ab591491afdaa6e2a2f8bb2bf5c77cdad4d3f5df6f072
758cf6b884a6b13362b9f9f3bedbc797788f5ab5630e2a65625d75a217c23fba,-1,0,1,1.97078331,1512497064,Regular,d999a7ab9bc6c5760f6cea7851bd8cbeb33369d559fef95567381cca2d2bebd1
d999a7ab9bc6c5760f6cea7851bd8cbeb33369d559fef95567381cca2d2bebd1,1,1,1,1.97078331,1512079104,Regular,758cf6b884a6b13362b9f9f3bedbc797788f5ab5630e2a65625d75a217c23fba
f75ad0923ab62682b086e41b6f50539b01df62f98a8a7e24e40c911414d16fdb,-1,0,1,1.91221288,1511472624,Regular,1416fc188ca326076c8388438bc385bb38d08a05bccfeb938e8cf94b3209efa8
1416fc188ca326076c8388438bc385bb38d08a05bccfeb938e8cf94b3209efa8,1,1,1,1.91221288,1510513359,Regular,f75ad0923ab62682b086e41b6f50539b01df62f98a8a7e24e40c911414d16fdb
fde192e4ee5b1bcc09492a21aed4c6d670ca2f954917ce4820387261a4338a90,-1,0,1,0.05009969,1508690614,Regular,62051b8d2ab9d957ac9ffae2e9a15f7a7ad54ed3354aef6bed3efae2e89ecd74
62051b8d2ab9d957ac9ffae2e9a15f7a7ad54ed3354aef6bed3efae2e89ecd74,1,1,1,0.05009969,1508020953,Regular,fde192e4ee5b1bcc09492a21aed4c6d670ca2f954917ce4820387261a4338a90
3a0c59a888c7e0f6652d09260348c4e5219882d4f9e40953f8055e4a19ec2c61,-1,1,1,0.36302359,1507879258,Regular,aac3aee768f9643586b0080468c082f2bdb9875842f1df6b72ed71905c75c557
aac3aee768f9643586b0080468c082f2bdb9875842f1df6b72ed71905c75c557,1,0,1,0.36302359,1507483367,Regular,3a0c59a888c7e0f6652d09260348c4e5219882d4f9e40953f8055e4a19ec2c61
3ee3bd8762b647c93a58a9bfe2bb9601664260c69da49a92348202ff53ef6a47,-1,0,1,1.7907968,1506861126,Regular,1ae32857fd3378f2c51e425017869b12629a6d2250b3dc63ceb4efac3f13a3be
1ae32857fd3378f2c51e425017869b12629a6d2250b3dc63ceb4efac3f13a3be,1,0,1,1.7907968,1506673306,Regular,3ee3bd8762b647c93a58a9bfe2bb9601664260c69da49a92348202ff53ef6a47
21ee2e55b58ae43b65877ec67f4337c1b815040163ddaa892987d3ede541f7e1,-1,1,1,0.09649613,1503200697,Regular,78baf8e1220378311935a8c1d6126aed4345cdf679d6565b10cb7c7c28f0b9c9
21ee2e55b58ae43b65877ec67f4337c1b815040163ddaa892987d3ede541f7e1,-1,0,1,0.04379274,1503200697,Regular,3ea26ec99bcd65b03946fb9c2b89f32f499ef112d38be47347fd6567029fa4da
3ea26ec99bcd65b03946fb9c2b89f32f499ef112d38be47347fd6567029fa4da,1,0,1,0.04379274,1503137884,Regular,21ee2e55b58ae43b65877ec67f4337c1b815040163ddaa892987d3ede541f7e1
78baf8e1220378311935a8c1d6126aed4345cdf679d6565b10cb7c7c28f0b9c9,1,5,1,0.09649613,1502900592,Regular,21ee2e55b58ae43b65877ec67f4337c1b815040163ddaa892987d3ede541f7e1
1f786c30349f0fde8a5ed3bf6052ec054dc2f6a3f65f3625dcd78fc39c28e012,-1,0,1,1.43174061,1502699584,Regular,3ecc41e5feb1550c489c005f3d1e478d6e7aa39b3a77c4c2a1c5c5f6f44ddc43
3ecc41e5feb1550c489c005f3d1e478d6e7aa39b3a77c4c2a1c5c5f6f44ddc43,1,1,1,1.43174061,1502642274,Regular,1f786c30349f0fde8a5ed3bf6052ec054dc2f6a3f65f3625dcd78fc39c28e012
f3d12b3edcc4587745d51ad6c0337352add66c6aab01ceb2f7c266ff4a0d4c48,-1,0,1,1.25089951,1502053212,Regular,25ed13f56145bfa9f6a21ed1571194bb74aaeaf8cb46911c54e06aded94bfe5c
25ed13f56145bfa9f6a21ed1571194bb74aaeaf8cb46911c54e06aded94bfe5c,1,0,1,1.25089951,1502030975,Regular,f3d12b3edcc4587745d51ad6c0337352add66c6aab01ceb2f7c266ff4a0d4c48
