tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,27,1,0.03898357,1661782519,Regular,b5a40bd741e62dfc3b6f438a00df4bc43f40918c12b023aa785345dbf3afc88b
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,134,1,0.03937134,1661782519,Regular,ecdbaebfa11828aa4898a8e3282092b84fc9e629762ffea14aa0f44c468e63b5
34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569,-1,111,1,0.03916174,1661782519,Regular,012830217677fdb10c3b77a132c61ac2a4d18e847836b3b868746ed7519312ac
7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7,-1,184,1,0.03954861,1661782363,Regular,fc45fd8575fa7b67c52c20aabbf216113875f3952b86c27b14159f73e0ca8678
012830217677fdb10c3b77a132c61ac2a4d18e847836b3b868746ed7519312ac,1,0,1,0.03916174,1623854405,Revocation,34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569
ecdbaebfa11828aa4898a8e3282092b84fc9e629762ffea14aa0f44c468e63b5,1,2,1,0.03937134,1623550888,Vote,34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569
b5a40bd741e62dfc3b6f438a00df4bc43f40918c12b023aa785345dbf3afc88b,1,2,1,0.03898357,1623089506,Vote,34c64b7ff59859a2cebf8bb1d3556e5d3c4172cca2fa4ad410a774304fe91569
fc45fd8575fa7b67c52c20aabbf216113875f3952b86c27b14159f73e0ca8678,1,0,1,0.03954861,1622742930,Revocation,7a81f3182038e078613eaf566481b619bc4d408480224b600b67a7ce9a6d7ab7
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,498,1,0.04393597,1622427263,Regular,854497d8a9867ea55012b78a57dbf58baf24d135baa7e68402ab7da738af64e8
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,83,1,0.04097941,1622427263,Regular,d7214744dcb1562356e69f0466968397022201e455de6d895f40d87c9d493ecf
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,85,1,0.04098196,1622427263,Regular,9df9d0c8c550299df77d0467b8c6f486d6f26bc4d688f9c665bb897aa8397728
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,94,1,0.04139189,1622427263,Regular,4e296fec585b86232d4edce6066d786937d0ccd79fc3a0f83b1136b93d28b186
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,100,1,0.03899024,1622427263,Regular,74032e090efe457daa7209cf5505f6bfd961b657597d9469a3526b5b71019f77
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,105,1,0.05523664,1622427263,Regular,12efec3bd0e4df0da2fdde458ba1f37f049aea0c0ebac13e3addb691b87187e0
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,114,1,0.04222131,1622427263,Regular,f1c090f927810c82c475220d30b4212290f9fce6873cd7e8b27e0155bbce7ae0
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,124,1,0.05577804,1622427263,Regular,0e0dc9e20da25615a04b4de4d1b4452c099c92695c00fe848e7b19b8cb3535fa
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,139,1,0.04307274,1622427263,Regular,d83a19e72cd50708ea02c05282b27047ac431b0fb7975f16fa2a6b2ce592c56c
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,150,1,0.04951255,1622427263,Regular,56ef038799f3acc561f729c71dae6311146437b058c33dc05bbd510305e76ff3
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,156,1,0.04950885,1622427263,Regular,680efbfcf2a0a87d6d1005678597b8c2c04af850e1651ff386c4160e88ce3ce9
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,164,1,0.04436732,1622427263,Regular,496ff5300247e015d5bb61f4b5f3c18e93c093bc6e4ffb157e2d5135d70de76c
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,170,1,0.0405753,1622427263,Regular,fbf6559a6901cbf20bcb66b523d27573621fe78ac281ca1d30bbcd1ab6ebfec0
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,175,1,0.03899202,1622427263,Regular,22502d0d055f7baa04fa628caf5f18fee122940afa881167a05a8528e9badf61
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,177,1,0.05524234,1622427263,Regular,9eff84b627b6ca8cc324a40789ed43e133b52700ad37bf327d6e04fef304e7f2
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,187,1,0.04057161,1622427263,Regular,563a5bf05957da6a9a65cacb469fd9170e79578972b730f26eedc7cae394923a
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,202,1,0.04393056,1622427263,Regular,5c4e54c9db70cbafd9ae2fc652a24210f4cf96bc7e66a370b2fea7d4228e86bc
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,228,1,0.04618106,1622427263,Regular,5785a6b4e969ca099f9f601884e40b54814a057ce51514c99e3c5b17618730ee
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,229,1,0.03977396,1622427263,Regular,3ec122ed335df6c155de9381463bd79d3a53c6b31b494c48e1ecba3df2c8bff4
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,238,1,0.04222389,1622427263,Regular,fc7e2a8110609198e2136c574af463f805d76b0f81555c5f3bbe08148e230587
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,259,1,0.03977396,1622427263,Regular,ec66e169f602cb148cbfb9f9f3e832668dc6130649ba62c5e91fc878e7c553c5
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,261,1,0.0413895,1622427263,Regular,bff175b7c2ad40b45121e5ccb113b9dc519e288f7c2d01d724e179695dd18127
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,263,1,0.05000012,1622427263,Regular,aa66988144bf7a469111acf5f1cc689c77ecf11ae8627f55d93de0fc791b0eeb
01e1aef2e5caa1d480bc27c0e596094fc676b04d265d801be4c7c5b70540aee1,-1,266,1,0.03977581,1622427263,Regular,4679e23ac1faf59f63d93120d98510ea9324f2c96f5e87d9c83221d1242f4cb1
