tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
7214bbe729b9af1826b33cdd136bc0221f14989ea4beffa38c8d253e280ba5d2,-1,16,1,1.060115,1598294761,Regular,786bfb946e5bd18858fc231931645cbc679d4f1d476150e47819d9600fdd6cd7
ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82,-1,89,1,2.889672,1496179038,Regular,bd017a66e189f508740b14b2540bca2b226eb8629e256dad82b7a85d102ada02
216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831,-1,58,1,4.995981,1495983299,Regular,2205e04ed2c4c4513d9cd2000c240e691036badeddf5cd6b0cee4384efcf771a
bd017a66e189f508740b14b2540bca2b226eb8629e256dad82b7a85d102ada02,1,1,1,2.889672,1495599768,Regular,ffc075154175bda81a398488cde338ea40d86a84093c4c439d1372df18cd1c82
2205e04ed2c4c4513d9cd2000c240e691036badeddf5cd6b0cee4384efcf771a,1,0,1,4.995981,1494816219,Regular,216d61a10c711aeef94f157c4f5c756c1602b75c663a1df100e16b22553df831
074ddfb25b2005a01d6f142fa2de151830918ea2f49cfccaff2fd0da7bbec096,-1,33,1,4.997037,1493647482,Regular,08d09abe19c900425cc891ec1d5ca4729f32d054eb8505bcc135e071e87b45b0
08d09abe19c900425cc891ec1d5ca4729f32d054eb8505bcc135e071e87b45b0,1,0,1,4.997037,1493641753,Regular,074ddfb25b2005a01d6f142fa2de151830918ea2f49cfccaff2fd0da7bbec096
8d543547982ea51868f9dc1efe475a540917b1200a153228fd054f4c6ed9228e,-1,36,1,4.995569,1492582548,Regular,d92822bd8f9c6f65e9c6594f7caebda959cffa42d6e4df07c92331c9ca166102
d92822bd8f9c6f65e9c6594f7caebda959cffa42d6e4df07c92331c9ca166102,1,0,1,4.995569,1492580542,Regular,8d543547982ea51868f9dc1efe475a540917b1200a153228fd054f4c6ed9228e
786bfb946e5bd18858fc231931645cbc679d4f1d476150e47819d9600fdd6cd7,1,1,1,1.060115,1491749352,Regular,7214bbe729b9af1826b33cdd136bc0221f14989ea4beffa38c8d253e280ba5d2
767c619bb0ecf900b63ff0cd67ac5988ee97e4f866913fc81f3f558a1628b54d,-1,39,1,2.705911,1491612541,Regular,ae1bcfe9d0803b803fb7ac855085a0fa8d59559390943e967c10d0fec1f6321f
ae1bcfe9d0803b803fb7ac855085a0fa8d59559390943e967c10d0fec1f6321f,1,1,1,2.705911,1491599214,Regular,767c619bb0ecf900b63ff0cd67ac5988ee97e4f866913fc81f3f558a1628b54d
29765efc6b5b2af7130129714f23affa0bc90ef90175f2dc1e9c73a849c2fd89,-1,42,1,1.123243,1491517001,Regular,316b3ecb43cd1324fd4a832f877192b161e9f20a3c95ba7daa9cfaa2285ecfd0
f3ef79f0cbe239f404e5e0881d83a0d156d6a0e2407634c6b2d77f256aff3e55,-1,46,1,1.996508,1491053208,Regular,9c351045fe8f30273fe7c16c08bae189bbef398af858a18fd00df74067f55e0d
9c351045fe8f30273fe7c16c08bae189bbef398af858a18fd00df74067f55e0d,1,0,1,1.996508,1490995555,Regular,f3ef79f0cbe239f404e5e0881d83a0d156d6a0e2407634c6b2d77f256aff3e55
316b3ecb43cd1324fd4a832f877192b161e9f20a3c95ba7daa9cfaa2285ecfd0,1,1,1,1.123243,1490532724,Regular,29765efc6b5b2af7130129714f23affa0bc90ef90175f2dc1e9c73a849c2fd89
bfce12454d9b22a65f6f4b571ffe8d643bbfd0623ae8b38f921593812820f873,-1,47,1,1.981302,1490382090,Regular,0bb13a83cc6dee45fc70cb1bba2bfeee03969cde74052d31a6e762e704c189b3
0bb13a83cc6dee45fc70cb1bba2bfeee03969cde74052d31a6e762e704c189b3,1,1,1,1.981302,1490318429,Regular,bfce12454d9b22a65f6f4b571ffe8d643bbfd0623ae8b38f921593812820f873
736283da8e1fb589ad63e2cafb1fb86e7297fe47b2e702747ac0ffcebc58ef7a,-1,41,1,4.982671,1490110912,Regular,3473252913890bb6384f1fcf11b9073c336244ca16ae63f615219d922f563ab8
736283da8e1fb589ad63e2cafb1fb86e7297fe47b2e702747ac0ffcebc58ef7a,-1,28,1,4.982584,1490110912,Regular,1f9213ecde671f01d21c5f128c46980b86f28d2eb8db154664f7e02307a57fa3
7f6049160a0941ef83b4f2b9f3a9a4b531dc259be4b6d04699fcf8625c03457a,-1,35,1,1.980488,1489949322,Regular,60af98a88ce712e78d4206c317de902618f49d9ec5612c093a9858bba7ec6c34
60af98a88ce712e78d4206c317de902618f49d9ec5612c093a9858bba7ec6c34,1,1,1,1.980488,1489946771,Regular,7f6049160a0941ef83b4f2b9f3a9a4b531dc259be4b6d04699fcf8625c03457a
28dfea7fbad5bf6c6000cebe6a5baa8f25216706a88c0e25575737a96a849f27,-1,38,1,1.09364,1489269492,Regular,be22898f8f27d595b00ae2920b833b60c05d6cd617205ff77bda3afe13177e63
713274d740b83c3bb7f86c454063cbbed14d0cfc4dc9d91f340355afa01e4886,-1,30,1,2.583165,1488978945,Regular,95adfc69a41e1ba14895d381471dc1315996dbbaa6877e546ed84a4f797ad7ad
