tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
c5acc6ad99358f60f362045ac75f65e70b8ed31dbf7bc163fcfcf8da520bcc80,-1,0,1,0.99510486,1519759690,Regular,a686743212222480b2ddb7925469bc5dd55da932c54363061cc357f4030a970a
c5acc6ad99358f60f362045ac75f65e70b8ed31dbf7bc163fcfcf8da520bcc80,-1,2,1,0.46272108,1519759690,Regular,323aae0d42a43a5b3e7f5dafc7c1080bc144bddd5cfbf96b0508f331ac1bd3fa
c5acc6ad99358f60f362045ac75f65e70b8ed31dbf7bc163fcfcf8da520bcc80,-1,1,1,0.99514796,1519759690,Regular,421f051b4a9aea8d393a9a28698f58c57f668d0a4597f2f527996e3accf0e896
323aae0d42a43a5b3e7f5dafc7c1080bc144bddd5cfbf96b0508f331ac1bd3fa,1,3,1,0.46272108,1519219644,Regular,c5acc6ad99358f60f362045ac75f65e70b8ed31dbf7bc163fcfcf8da520bcc80
a686743212222480b2ddb7925469bc5dd55da932c54363061cc357f4030a970a,1,2,1,0.99510486,1518311802,Regular,c5acc6ad99358f60f362045ac75f65e70b8ed31dbf7bc163fcfcf8da520bcc80
421f051b4a9aea8d393a9a28698f58c57f668d0a4597f2f527996e3accf0e896,1,2,1,0.99514796,1516956766,Regular,c5acc6ad99358f60f362045ac75f65e70b8ed31dbf7bc163fcfcf8da520bcc80
a0390bf8740c9823958470187f8bedd2ab4ed5d0e06d660bb1637582f9a88e15,-1,2,1,0.99627606,1516842391,Regular,8eccd6ea7fac0eedb0f78d8d73d29464beae7cd4ab0f69aa7da97f9447f137d3
a0390bf8740c9823958470187f8bedd2ab4ed5d0e06d660bb1637582f9a88e15,-1,1,1,1.00073097,1516842391,Regular,4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8
a0390bf8740c9823958470187f8bedd2ab4ed5d0e06d660bb1637582f9a88e15,-1,0,1,1.00144912,1516842391,Regular,6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73
6b3355f1db64cd64ef268d98048b9f61eb1b66014e9b7839527567e0638a5c73,1,20,1,1.00144912,1516147824,Regular,a0390bf8740c9823958470187f8bedd2ab4ed5d0e06d660bb1637582f9a88e15
4ccf50294ff1ee7bd2d37cb59ed7dfa41ee91c6a3e521de3cf70ff675f828ff8,1,49,1,1.00073097,1515548851,Regular,a0390bf8740c9823958470187f8bedd2ab4ed5d0e06d660bb1637582f9a88e15
8eccd6ea7fac0eedb0f78d8d73d29464beae7cd4ab0f69aa7da97f9447f137d3,1,11,1,0.99627606,1514909159,Regular,a0390bf8740c9823958470187f8bedd2ab4ed5d0e06d660bb1637582f9a88e15
5ddfd9d49a05dea6910bd965807b2a58caa726fbc537e43e5271ff077c4ab7df,-1,0,1,0.99644516,1514301289,Regular,0b23cf42b0f12fb45218cf2c9e0fb628c0f8f20f16386f6126885b2118fb3131
0b23cf42b0f12fb45218cf2c9e0fb628c0f8f20f16386f6126885b2118fb3131,1,19,1,0.99644516,1514281205,Regular,5ddfd9d49a05dea6910bd965807b2a58caa726fbc537e43e5271ff077c4ab7df
e4c106f5a5be9f60a197b06d03eb1ebe3cb2ef4760402d382398f6bab170dc34,-1,0,1,0.09700104,1513747680,Regular,18541f8db0d8256304c6a39df18e57eaa4f98d335ac30793686aa47b0d5eb073
e4c106f5a5be9f60a197b06d03eb1ebe3cb2ef4760402d382398f6bab170dc34,-1,4,1,0.0965328,1513747680,Regular,87002a5716a23373601786262fbb18de80ef7e2db39029d3ff3bf13a7c877520
e4c106f5a5be9f60a197b06d03eb1ebe3cb2ef4760402d382398f6bab170dc34,-1,3,1,0.09654766,1513747680,Regular,ed5c4c9bb114d35966c53c14e93ed46f086570f77899a9385e4be83c998961ff
e4c106f5a5be9f60a197b06d03eb1ebe3cb2ef4760402d382398f6bab170dc34,-1,2,1,0.09531027,1513747680,Regular,84bd5fb371785a84e618ddb1e58fbda3a66cb212f1eba45672b566d7948c1ec0
e4c106f5a5be9f60a197b06d03eb1ebe3cb2ef4760402d382398f6bab170dc34,-1,1,1,0.92224129,1513747680,Regular,fe06eb8674d99e3c28437e8bd5d487a3d24a485ee4aefa3c825acf538d7228a4
87002a5716a23373601786262fbb18de80ef7e2db39029d3ff3bf13a7c877520,1,16,1,0.0965328,1513726832,Regular,e4c106f5a5be9f60a197b06d03eb1ebe3cb2ef4760402d382398f6bab170dc34
ed5c4c9bb114d35966c53c14e93ed46f086570f77899a9385e4be83c998961ff,1,7,1,0.09654766,1513684656,Regular,e4c106f5a5be9f60a197b06d03eb1ebe3cb2ef4760402d382398f6bab170dc34
84bd5fb371785a84e618ddb1e58fbda3a66cb212f1eba45672b566d7948c1ec0,1,4,1,0.09531027,1513580759,Regular,e4c106f5a5be9f60a197b06d03eb1ebe3cb2ef4760402d382398f6bab170dc34
18541f8db0d8256304c6a39df18e57eaa4f98d335ac30793686aa47b0d5eb073,1,13,1,0.09700104,1513527421,Regular,e4c106f5a5be9f60a197b06d03eb1ebe3cb2ef4760402d382398f6bab170dc34
fe06eb8674d99e3c28437e8bd5d487a3d24a485ee4aefa3c825acf538d7228a4,1,0,1,0.92224129,1513482246,Regular,e4c106f5a5be9f60a197b06d03eb1ebe3cb2ef4760402d382398f6bab170dc34
