tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2,-1,46,1,79.32267452,1523675017,Regular,ec2d32c421d6eade49b190a3c58d679ba00b40ee88154f71f41a7bb3906a5255
ec2d32c421d6eade49b190a3c58d679ba00b40ee88154f71f41a7bb3906a5255,1,2,1,79.32267452,1523490872,Vote,9ba978f7bf8cde1163c84ca4b249d0a97a090ba549d186407cea51f21aee50f2
a026bb2030f04bd483df8863a7a556526da68bf8b1ffd8cc7dd61fb0422dc57c,-1,35,1,79.33562712,1521946882,Regular,fb3639764b47cf546fbf8f7dad74dfd547e9cd64e1d05c3552cf59ba319ab584
fb3639764b47cf546fbf8f7dad74dfd547e9cd64e1d05c3552cf59ba319ab584,1,2,1,79.33562712,1521864981,Vote,a026bb2030f04bd483df8863a7a556526da68bf8b1ffd8cc7dd61fb0422dc57c
9235aa36754a4e30214eb3e53144742edf4abfd3a4f46d7ce054a71c46df265b,-1,46,1,79.33562712,1521602120,Regular,1b2c046c5f43a31f1af6e2db6fefe6fb16406cbf907f85c307bd2421df66dc5b
1b2c046c5f43a31f1af6e2db6fefe6fb16406cbf907f85c307bd2421df66dc5b,1,2,1,79.33562712,1521521620,Vote,9235aa36754a4e30214eb3e53144742edf4abfd3a4f46d7ce054a71c46df265b
6d9029f14d2c7679a6af0d7fc20d8246827f4c895295bf1bfc6045910b0a1386,-1,50,1,79.34870924,1521169488,Regular,deeb19abf1ad82871d1351c49e2a1b73bb6ef588d408193fc381cea0bf7dd568
deeb19abf1ad82871d1351c49e2a1b73bb6ef588d408193fc381cea0bf7dd568,1,2,1,79.34870924,1521066037,Vote,6d9029f14d2c7679a6af0d7fc20d8246827f4c895295bf1bfc6045910b0a1386
4cb66eac3efbfbe2a354af1afd132b013f1f9bfbf2eb26a793f4d87a52eef9d6,-1,33,1,79.34870924,1520568055,Regular,70b67e7c7ded2d965f9e88eb245ffe8879a38a0bd4d8923a69242e74c30ba632
70b67e7c7ded2d965f9e88eb245ffe8879a38a0bd4d8923a69242e74c30ba632,1,2,1,79.34870924,1520414224,Vote,4cb66eac3efbfbe2a354af1afd132b013f1f9bfbf2eb26a793f4d87a52eef9d6
7df30736f82785df3299a4bff310c3d3737e4f9c6342455a35e5deaeaabdd14a,-1,35,1,79.34870924,1519531810,Regular,1a5411635e427cc5e630da404241e1808652545ff13b1a4020a3636ba1d6e2a6
84951ef7609bcf07d80ab0a3f514051b50de38eedd66eb5d31f541feb9e3e089,-1,42,1,79.34870924,1519445220,Regular,14cb9498f84833fa695eba8a3b50148ba00fa0a12f893b5589e8deed90fd17ec
1a5411635e427cc5e630da404241e1808652545ff13b1a4020a3636ba1d6e2a6,1,2,1,79.34870924,1519414975,Vote,7df30736f82785df3299a4bff310c3d3737e4f9c6342455a35e5deaeaabdd14a
