tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
b37a62e2457f97852562cef92117ab0365a6832edce7928a14636e550dce481d,-1,3,1,26.77358336,1460474351,Regular,34fa6d46d1bdca8de751d0f50a3f67780f843f390e17dda82de65a2f68bf09c0
34fa6d46d1bdca8de751d0f50a3f67780f843f390e17dda82de65a2f68bf09c0,1,1,1,26.77358336,1460460997,Regular,b37a62e2457f97852562cef92117ab0365a6832edce7928a14636e550dce481d
ea798d4adb4e3b339237662177b43a52a46f6a98707adea167c65cc4dd5934f5,-1,1,1,110.42895878,1460454151,Regular,6109dff54786b7fe31a08ec2c40a6887882b0da648350c9bae9c506926bdc7c8
6109dff54786b7fe31a08ec2c40a6887882b0da648350c9bae9c506926bdc7c8,1,0,1,110.42895878,1460414376,Regular,ea798d4adb4e3b339237662177b43a52a46f6a98707adea167c65cc4dd5934f5
526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e,-1,194,1,111.25151649,1460254338,Regular,58eec71b0da3f87328d1e8223f332ba4c0da7974d25f4eaf2891091e05512ff6
58eec71b0da3f87328d1e8223f332ba4c0da7974d25f4eaf2891091e05512ff6,1,1,1,111.25151649,1460210682,Regular,526f40949fef63d4074df76846c623c3ce32ac2e6ac83799c6b5db952337944e
7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1,-1,199,1,110.88858925,1460089405,Regular,b7baab9c518fd652b79023c697e0aa65428bfb166d6c1a3f7b7e6ecfb55401d8
7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1,-1,200,1,112.90657829,1460089405,Regular,a0ad7d24a76dfa77eea3d359d949e51f778bdf2545a73143767fccb8b49138f5
889048141b52063d846c151bcfd5e43cac45d120675a325de716c4b9c5d92898,-1,0,1,110.57275377,1460044085,Regular,d09b9a6966f3ca06cd4990b6bb0d7c5fe57a32a2947dc6874c27945ce5f48636
d09b9a6966f3ca06cd4990b6bb0d7c5fe57a32a2947dc6874c27945ce5f48636,1,0,1,110.57275377,1460042465,Regular,889048141b52063d846c151bcfd5e43cac45d120675a325de716c4b9c5d92898
a0ad7d24a76dfa77eea3d359d949e51f778bdf2545a73143767fccb8b49138f5,1,1,1,112.90657829,1459897901,Regular,7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1
ebcd68cfb326a06a106c3f3bce1af76640cd53494264e923b695150d37988746,-1,0,1,110.2862676,1459731745,Regular,431c74c81f1d7b559e6c64cd9b8f20fee7cf68135de73c4c3ca770eda5b44317
431c74c81f1d7b559e6c64cd9b8f20fee7cf68135de73c4c3ca770eda5b44317,1,1,1,110.2862676,1459730084,Regular,ebcd68cfb326a06a106c3f3bce1af76640cd53494264e923b695150d37988746
b7baab9c518fd652b79023c697e0aa65428bfb166d6c1a3f7b7e6ecfb55401d8,1,1,1,110.88858925,1459583362,Regular,7e49b7ac01a189f63bbe1e2f4f553f8b0e99389826e2c9d44c369a732dc580f1
22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa,-1,194,1,100,1459508815,Regular,b7bb9867c0ff2956de4576a5689601a43e5120fa81865ee4241dd9cf91f2bece
4311c983ffb041468b6cee19b328b935a1cdb882fcce5ba47c2368e782c4e255,-1,0,1,13.41826955,1459419134,Regular,c88c178287d54d73023563e3d5c2c01aebcb25d1522334d94d276fc3c0f8ad00
b7bb9867c0ff2956de4576a5689601a43e5120fa81865ee4241dd9cf91f2bece,1,1,1,100,1459417527,Regular,22d3555b0b34c63fa9e7ee7cb3d04ffc023c39d721b6cf98aa55b47f1f89f9aa
c88c178287d54d73023563e3d5c2c01aebcb25d1522334d94d276fc3c0f8ad00,1,0,1,13.41826955,1459417324,Regular,4311c983ffb041468b6cee19b328b935a1cdb882fcce5ba47c2368e782c4e255
dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be,-1,200,1,110.78917901,1459356841,Regular,25e845b328085420bdf6bfc02e1158b2766e8888aa8a3c30afce14d502eeeaf8
25e845b328085420bdf6bfc02e1158b2766e8888aa8a3c30afce14d502eeeaf8,1,0,1,110.78917901,1459289786,Regular,dc89ae2aab2345094a73cd2606d6b925e207e334a2b13aa0f8561fb9a36401be
ebd93eb6d4194a52ca45f586de28258196947d340ed58fe9233ecedc95e89d5f,-1,0,1,112.94024789,1459133044,Regular,c55c6c772e9938c270597e4996e5dfcdf3103c156cbd6138f470aca0892cab03
c55c6c772e9938c270597e4996e5dfcdf3103c156cbd6138f470aca0892cab03,1,0,1,112.94024789,1459132356,Regular,ebd93eb6d4194a52ca45f586de28258196947d340ed58fe9233ecedc95e89d5f
61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b,-1,179,1,53.90599172,1459029872,Regular,e49027d83b9cd1b57f62acfcacdcfc5fd578449edba36385a75e451dcd9d2dbb
61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b,-1,180,1,54.07777126,1459029872,Regular,1e4624a2b98131a5beda43cd45423bbf23d37cc06232a1c86c8697a8f3d11779
1e4624a2b98131a5beda43cd45423bbf23d37cc06232a1c86c8697a8f3d11779,1,1,1,54.07777126,1458949825,Regular,61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b
7869f8b3d84486ac9b060059636ff3b698dab8158c4c7a3c4732d937fc03780e,-1,0,1,54.92218607,1458889276,Regular,6eefb07b2208fcff1e1dd076455873b905328fa7076ee2408614fdc69ae8f63e
e49027d83b9cd1b57f62acfcacdcfc5fd578449edba36385a75e451dcd9d2dbb,1,0,1,53.90599172,1458883031,Regular,61938437d5421427faeb29cf3855170004428c529c8b2fd4b1f0be310a14202b
6eefb07b2208fcff1e1dd076455873b905328fa7076ee2408614fdc69ae8f63e,1,1,1,54.92218607,1458871381,Regular,7869f8b3d84486ac9b060059636ff3b698dab8158c4c7a3c4732d937fc03780e
6414cb5313949d9411001c73e3bf9c4ca6d2a76d9f30109880e505267ec90299,-1,0,1,54.14748574,1458754253,Regular,ab8d25a563ad35db4eff5a5b565d27b2b11aad759550a10cddde46443710cb27
ab8d25a563ad35db4eff5a5b565d27b2b11aad759550a10cddde46443710cb27,1,0,1,54.14748574,1458736211,Regular,6414cb5313949d9411001c73e3bf9c4ca6d2a76d9f30109880e505267ec90299
87c047cbbad3d201d9c97c864c7c1cd4db5620248d7d83fdd9c5004922ad9b03,-1,198,1,54.37637547,1458731879,Regular,c10f511ea8609e6535844cbb504bc2a96e98994dfa46dbb27ec98f67dc5949e8
8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73,-1,200,1,54.01123172,1458690620,Regular,4adb9a0e667b269e91be273195f2180ff21299c003f0154a7d2635a27369f580
c10f511ea8609e6535844cbb504bc2a96e98994dfa46dbb27ec98f67dc5949e8,1,1,1,54.37637547,1458664462,Regular,87c047cbbad3d201d9c97c864c7c1cd4db5620248d7d83fdd9c5004922ad9b03
4adb9a0e667b269e91be273195f2180ff21299c003f0154a7d2635a27369f580,1,0,1,54.01123172,1458619845,Regular,8eab5d762626535dde2fe21d5cf83518813ca8d628e10536353340d93daa6f73
ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538,-1,200,1,54.36539576,1458573711,Regular,eda1feae108c371c3a3b057d1a43fe2f9cafdd737c7857184de9769ff77e3134
eda1feae108c371c3a3b057d1a43fe2f9cafdd737c7857184de9769ff77e3134,1,0,1,54.36539576,1458561921,Regular,ee904f302cd82cda6ed97694393e26356d8c9bbf1bf6c30dbb74c37e68214538
5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72,-1,185,1,56.03574022,1458483346,Regular,1f6cc5efceae4ee527fa47605f2b53b18d0b17832a29f632360cd53940fefa69
1f6cc5efceae4ee527fa47605f2b53b18d0b17832a29f632360cd53940fefa69,1,1,1,56.03574022,1458463973,Regular,5f52bf31166efff9dbaf2b0059d7141e143123105e46716895fc9d6b81e67f72
c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe,-1,196,1,54.73705213,1458410038,Regular,fb6706a25743ce9d2460b1f59813670c51449b8e368e56efb8cf5c5dc96762d8
fb6706a25743ce9d2460b1f59813670c51449b8e368e56efb8cf5c5dc96762d8,1,1,1,54.73705213,1458400265,Regular,c4cac5a2f324a69cc60797d9aa8be6aa74d31e974cb2ee6c0d1d9a236024cbbe
38fa7a34b1269f6f5357dcd18ddb36b9e495634d23439f11055d519eda586881,-1,186,1,58.89892363,1458350051,Regular,3deb6c3ea6fe242dd6a707a8623db271c3846dbd378cd19b64855989a1d47838
