tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
d2c49e6c76da5d8b2b8b6259a483bac72e14ecd0df56a45e0c84f53ddfb607d6,-1,1,1,185.22580443,1621640151,Vote,0d17a9aad7deda39e9301d7927e608590cb4b54e0b5dcceeddaa7901c3ace95d
0d17a9aad7deda39e9301d7927e608590cb4b54e0b5dcceeddaa7901c3ace95d,1,0,1,185.22580443,1614958721,Ticket,d2c49e6c76da5d8b2b8b6259a483bac72e14ecd0df56a45e0c84f53ddfb607d6
fa96b0a48c4b9dbd557614b7b3d41aac4666bc897db13b299364fc2d81494335,-1,1,1,189.8316324,1614554090,Vote,4b1a9dfbf50343637c153d2d06802b3a1006fd0ca72ffc59124b43042751569a
4b1a9dfbf50343637c153d2d06802b3a1006fd0ca72ffc59124b43042751569a,1,0,1,189.8316324,1614293938,Ticket,fa96b0a48c4b9dbd557614b7b3d41aac4666bc897db13b299364fc2d81494335
be5ef52e21a4710a31039b136437fed6ad7a43c654fd8f8eb4d31c21b326ea8d,-1,1,1,135.71888465,1591833430,Vote,c0f9c2fd4c481fca9b5b842b4b19c51ddba37028fa89e63b710380a6064064c2
c683ee2152345c517bea96792c87f2011467ca05076e81e6458abb72e5580cca,-1,1,1,135.71888465,1590223165,Vote,931b1d41207724178d513d5c2a4e39b33dfb84f83dbc09b4fbee549b3b87c495
5090df9275c9e84a163ffa2c69fd8f958c98c2df035a154a4ccfc9faa73f7391,-1,1,1,135.71888465,1589529336,Vote,594d18a244c462263bddc949572b0937c7a29f18fe7cc64e978f115651c5398f
82e0a3150a61f71c605d44689aa6520c0accbe2ea0b400f2fb087dd75364a8fb,-1,1,1,133.51293062,1589434969,Vote,3dbf08530bd233f3ff76bd16996e54275f57fe31a4bede8f4f4c774a95c2aec0
615e93c60d14f3fcf2c890313a6b1d71050839058ee65d6b983cda1cc47cea05,-1,1,1,133.51293062,1589242792,Vote,18a5d229436da94f15f2021b44c45259a959b373d44243f9547e8f84e9a51b68
18a5d229436da94f15f2021b44c45259a959b373d44243f9547e8f84e9a51b68,1,0,1,133.51293062,1588965022,Ticket,615e93c60d14f3fcf2c890313a6b1d71050839058ee65d6b983cda1cc47cea05
3dbf08530bd233f3ff76bd16996e54275f57fe31a4bede8f4f4c774a95c2aec0,1,0,1,133.51293062,1588965022,Ticket,82e0a3150a61f71c605d44689aa6520c0accbe2ea0b400f2fb087dd75364a8fb
e99086ade00057dd240c2e113a7abebdd3c353bc75d35850dc7e1855197c791f,-1,1,1,135.71888465,1588841419,Vote,ecb67d0aada67a54a8b225ea547d7c3edb7e405e03c9fb35dcb691ea2753a972
823807e4ab5c4dc10b06486a2b1cdceb1a1a7857c141e0b75a7cc4adc9305a6d,-1,1,1,135.71888465,1588718680,Vote,45bfd7770cc4e13bd7dd2a088e30c4bf05ff6ed6287253341c31e52c0e409190
45bfd7770cc4e13bd7dd2a088e30c4bf05ff6ed6287253341c31e52c0e409190,1,0,1,135.71888465,1588435192,Ticket,823807e4ab5c4dc10b06486a2b1cdceb1a1a7857c141e0b75a7cc4adc9305a6d
594d18a244c462263bddc949572b0937c7a29f18fe7cc64e978f115651c5398f,1,0,1,135.71888465,1588435192,Ticket,5090df9275c9e84a163ffa2c69fd8f958c98c2df035a154a4ccfc9faa73f7391
931b1d41207724178d513d5c2a4e39b33dfb84f83dbc09b4fbee549b3b87c495,1,0,1,135.71888465,1588435192,Ticket,c683ee2152345c517bea96792c87f2011467ca05076e81e6458abb72e5580cca
c0f9c2fd4c481fca9b5b842b4b19c51ddba37028fa89e63b710380a6064064c2,1,0,1,135.71888465,1588435192,Ticket,be5ef52e21a4710a31039b136437fed6ad7a43c654fd8f8eb4d31c21b326ea8d
ecb67d0aada67a54a8b225ea547d7c3edb7e405e03c9fb35dcb691ea2753a972,1,0,1,135.71888465,1588435192,Ticket,e99086ade00057dd240c2e113a7abebdd3c353bc75d35850dc7e1855197c791f
ea4289539ff6f60bedf0d0b8cf4d796a9b16edc897ae24df56b784a5c3f7364b,-1,1,1,124.09712109,1586883661,Vote,8de7342607953ee64219b2139dcf2dadc6e2553c25bb31341761ea33382da2c1
e1cac30f28cdb03a695cc81408a11794a5d38af964e5e302628baa5f4d142127,-1,1,1,124.09712109,1586863954,Vote,647734e779c4d0d2e5963ca0673330b422eea462d9f9df5c45c48e656ba8f9ba
5ac4cdfe37f6495cf92ccf04958eb43d5a4ea52963dc8ad943e6d869adf8c3a4,-1,1,1,124.09712109,1584900437,Vote,3c5b88c7acfb37069dca33dbb035b9a288d62cddca1b316cae8562266aa1bf4f
3f40e8062d571e39f64f8df67a81911c07ebe31e5db4b607867bbce966c7d892,-1,1,1,124.09712109,1584816249,Vote,0d6ca5491dfce6ff40fb3a8b0bae259f6636026158b93ae017dd3e7c5bb36888
0a0e6207b598407eaec0dd6f205c57f9050556101ef7cf8d415f4a2cd918bb18,-1,1,1,124.09712109,1584652128,Vote,a68655af6ee8ba2ecb34ec988b42dad4700a4fe66cacabc60deac3def83848e6
112229e387cfc1e76e432100989cc76f13e591ec875d595f64798c7dcd7a5aab,-1,1,1,124.09712109,1582705437,Vote,cda4f0bdd4895a07e0db722d219336c2fd098511a8354207c6dd14ce4fdd6d6c
0051c957a32d7b7fcfcebe8890139e831482df9c59abdedeaf97c98ec0b25a75,-1,1,1,124.09712109,1582664844,Vote,4c0352faf16158ab56a828941761a5e56702828e491370fa36a08b6775d753a8
0d6ca5491dfce6ff40fb3a8b0bae259f6636026158b93ae017dd3e7c5bb36888,1,0,1,124.09712109,1582502126,Ticket,3f40e8062d571e39f64f8df67a81911c07ebe31e5db4b607867bbce966c7d892
3c5b88c7acfb37069dca33dbb035b9a288d62cddca1b316cae8562266aa1bf4f,1,0,1,124.09712109,1582502126,Ticket,5ac4cdfe37f6495cf92ccf04958eb43d5a4ea52963dc8ad943e6d869adf8c3a4
4c0352faf16158ab56a828941761a5e56702828e491370fa36a08b6775d753a8,1,0,1,124.09712109,1582502126,Ticket,0051c957a32d7b7fcfcebe8890139e831482df9c59abdedeaf97c98ec0b25a75
