tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
3acbb1242092e1b93ff9cae7b12a507617426ca3b620c1a5706d6e652a8b8962,-1,11,1,0.19626805,1616001670,Regular,99d517eacebc7804287b9b801a9050a602172f2d37891f3cccb1a2060357e1ff
461fc761320d9fc38ca7bcab86ee9e020611d35fdba3818e9161f6faa418609a,-1,223,1,0.19638615,1569527958,Regular,d5a2af3a7698613636cc129f72071925f4112228b56ef5091ee99ca26c65fdfe
27574c4388afd62395efba48fadde0830f86948947011241a55ae00e86700dfe,-1,71,1,0.19771758,1569527246,Regular,ec4b5d014102294fa7e870fed5d830ed8cf57787cd3343f93d791a61d23a86fe
6684acaab451bd07bd1fe34fdf7928d12f269ade833ecedac45cc46f3570fed3,-1,18,1,0.20159711,1569527246,Regular,e663a37a8ffaf34c179953258e6ea7b59cfb44bc63e9768f3d965d5e8cef25fe
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,116,1,0.19597669,1569523009,Regular,668750db946ac780db26e765800f3c250c18d785a49e964d4469578f70727cfd
b810b775c7cf2117994f8dff435f02e8e0b11134e92a03bb9dd0b83a4cecd4dd,-1,159,1,0.198376,1569523009,Regular,34ed28e27c1e182f45bc9b171ba8fb381e1b4499ae007a972b7bf6d6c8e97efd
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,40,1,0.19879,1569523009,Regular,c0176cad53482411063448bbd0b08ad67f5f7238e7673746927f274c42f2b3fc
e7c5d941c7e0b7b7625784920497f6a7b3dcab4225fe540371b6a28bdabf463f,-1,285,1,0.19684048,1569523009,Regular,2753d0ee69a6d0aca38c28caaa9131ab85bc1d04a4b4af728dcb75912263ccfc
92a69046539ce16f2aeb767c623a62cab4d6fe7f8ba56cfa136f4bcca067d286,-1,147,1,0.198722,1569522194,Regular,0aa2614930fa0861b9bce75499ae5ce1a41be405f15d68b0f2af227b3a4f5afd
faa1fc573aa780e888f0503dc53e72ca0f006daa9b8dee78a7b7b140f4263923,-1,71,1,0.1974823,1569522194,Regular,fa8cff6066c568c23ec3d7407f588e36fc52e84101df96f46eee8b1f9ebb30fc
b9750ae412dc1551f5f4068c955c7888a1aa4fd094c550f78a66d78590a71f41,-1,51,1,0.201223,1561685401,Regular,eb749eef6a677d0cfc0d19f1b760e2187b95987cc86dba905e4aaf5f72f235fb
f95da183bee42cc00edaf77fc8c8bf066c49b3ec2d9e0158f931493669ff726e,-1,9,1,0.19830667,1561682786,Regular,2f779df079a3855bf1bb6582b865eeef84016a644793fb0472352d7d517a2dfb
b9151859726f3a5246a38fc6b41d0ce7e289ac6a61bc629f740361ae14c92b5c,-1,1,1,0.1958676,1557968091,Regular,c39cdce185eb646e21a9fa06dcdf232de660d01216d8e291f731ae48f583adfa
aba5d26af2327350a9a0a97e9810cef15fbe4a14bb5fdde67f71de55f6fefb19,-1,53,1,0.19696744,1550411677,Regular,45b716bbbce50df6213684b536cb804fdbd006c5ea3949efca02fd8dc5f7f5f9
2f8da24806378e967186d89bb07f0d96f4dc3cd713c955c123dff79e1c67a30c,-1,16,1,0.19973715,1548110199,Regular,c96ca00b2ae056220bb3ee63b524a826fbebe9c080d99a6622c57ae1cd3387f9
e9e0340f57717e92f1a2a258cc56a1d0dc3f26e98c7cc5a5a1fd2fc32b6d65ad,-1,473,1,0.19683111,1547885613,Regular,317056bc2ebca834d1f724c5b55c64677efaf6756f9bb4c593a61a4a5de47af9
205be220a5cfc4d2067d0927f616f2b0cf595a6003a1160acee4bfc28e08a217,-1,51,1,0.19751586,1545278599,Regular,d27bafbcd9daaf4adb11cc299a8680874d6f0bc1b39129db1e1cc96e7d9e3af9
6fad13678832a2fe32455a380ed42dea381bb37123c0e7f1752e5b7ffe880e2a,-1,240,1,0.19680401,1545187175,Regular,b4e6d093eca2c3b3284e6c527723d3a1ebf938b2e67fef5e33bab0337d8524f9
018237b4ab7f170579e6b81902417874f50e54d5ef47c535bf00a060070daf80,-1,37,1,0.1980007,1531497641,Regular,e5ff5d36f66800c13cbf22521fd7610faf335d6dff5096d3203f287de066baf8
fd197c59223614a91ae77b4c058e411e15b299b2adeb2310e98212b268a75f22,-1,259,1,0.199378,1531497641,Regular,7acdde31ae194700e42c31cf8a4b46bd07f85ab3940b30366e2a1673bd74eef8
c4ce039da9c42fd1badb5683cbe2e7cc86ad0e77daada9564420a982dbe41d0a,-1,506,1,0.20373298,1531497101,Regular,471cf4ab96709b13f50bcafaca4a779b25f89f8b5564f597991fcf9dc9ad69f8
7f731f6f99c6ea5c7a760938906643f70f2d7a2d1d3534a95a73365415737319,-1,20,1,0.1982139,1530581863,Regular,480d09dd42042c8d11aebaa986c06ca22a9fe74ccd7346b05841e7e6c5ef86f7
ad34ef9f99b89ae90c4f1c2003037e6ad14372efdc564ac030ea2ce9399137e8,-1,72,1,0.20101213,1529941689,Regular,e1e62696e61379c435a53d864a555715f7931959f7fdde51a512a336c89f29f7
a6fcaf4407f622c8ff426608b1d1f0dd7b8b1f4126c90537364178a375e37fcb,-1,93,1,0.1963116,1529422474,Regular,f50050429a1fa550ca9e7725e3e1f6b8b82063d541a46cdae19c474c007eeff6
8a853aabbe6df5c99667e35856e105d0f2f84808e05a0f33401a41887e8f1e7e,-1,111,1,0.19748961,1522778323,Regular,0c5f961cf398ae7b584c5c63dd1112d7ec2827d604c18c74b9467afc66c657f6
203959ccc2e98743b14bcc8ad3d536ab01d0f11a75ea724f44f1681f4e0fea8e,-1,25,1,0.19559461,1522777585,Regular,aabfa5548b6a8b0fcb6192b4b6b4f1c6b026005160d32d5efd0025a31810abf6
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,348,1,0.19600965,1522777585,Regular,fdc735dbeeaca8f519640f1638ef6cb01c132457f1d341c54686edd0d71b9df6
6e4ed40734162be8db43d52f081ed542bf2f764c296b21fa45bb912418bda330,-1,341,1,0.19633001,1522777585,Regular,297fe7f8a1e4d19bd37226d8f5ccef4584a207fb60cd62c61e9c934123c19af6
f6d49ccf52f8d6d7cb6276e779a6d4547c1592941ff1dcf453a7c2e0be13ad87,-1,78,1,0.19301348,1521754443,Regular,88fe13176830f5540c3082420bf1d5cfe071fdf7dd07e14f4714080148748d58
88fe13176830f5540c3082420bf1d5cfe071fdf7dd07e14f4714080148748d58,1,1,1,0.19301348,1521728535,Regular,f6d49ccf52f8d6d7cb6276e779a6d4547c1592941ff1dcf453a7c2e0be13ad87
cff23de357a704e8f59cf3f25ce7f030551f3de68840ae8a7e6b223b12fdaf13,-1,33,1,0.199127,1521046613,Regular,0b47c3dc36081be48fe45c8ec006107eb1021d81bb6202930dc9825be09587f5
e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352,-1,35,1,0.19988464,1520851774,Regular,a6f702522303507b49cb602643a1bdaa4cfd7553a9f4b64e2f3d0905db31bf56
a6f702522303507b49cb602643a1bdaa4cfd7553a9f4b64e2f3d0905db31bf56,1,10,1,0.19988464,1520843727,Regular,e65e7c9ef10225bb16ea678e16f7dd32a57a23febbe29cb090cd2d99105dc352
7b21e289d8aae20ddcb93f569ad0c9ecc5909138344d7338f3cb510a04876869,-1,6,1,0.19896598,1520706887,Regular,7b0201eb9dfdfe7bab1f6b50efa2dec6220dec57c54b9eb548338f65eaed920b
7b0201eb9dfdfe7bab1f6b50efa2dec6220dec57c54b9eb548338f65eaed920b,1,7,1,0.19896598,1520705761,Regular,7b21e289d8aae20ddcb93f569ad0c9ecc5909138344d7338f3cb510a04876869
