tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
733be2eec545c10d033ddd8dfe53db69ba1d05ddf0b4a347a4856995d7b02f31,1,214,1,0.07936757,1696839432,Regular,
9c366ff7c793a6d108c0bbb4d8780524c502e91bc475a7b8c8f8f53fa03b71c8,1,464,1,0.1095487,1542770949,Regular,
32f3ffb8f2365fa5f5cbdbf3d515e23a7ca433657cfb2d5a68fbc2bfe6858e57,1,221,1,0.10302505,1542252617,Regular,
448a2c2050cde174960fdb59ca584ab8552b31b2700b6ac633153c8c6a8986ef,1,650,1,0.10887016,1541820564,Regular,
a1c6737853994f30d27cd66829f769a9d1c7e1d6b1c9bc855f5669bda9a67c6a,1,610,1,0.10354925,1541302637,Regular,
bdb231bafbf8625a0721fd2f6cadc9f313e9a7f1241dfb3339c946a11b3dc80c,1,208,1,0.10154636,1540870043,Regular,
9730ea22ee3864e27007c778fe70a9e18df0f60b0e59287b35017d80ffab2ad7,1,242,1,0.12038915,1540436047,Regular,
d79702597d24b701b4cd49bac113cc8cab6a67fad3453f4bcb506d77aba75a5c,1,246,1,0.10802639,1540003853,Regular,
5ec6ef6d162a187a8dd4607c934d4f08382266973782b6c3025e76b6f1120880,1,118,1,0.11577983,1539571996,Regular,
6456f0ed57b27d7937c7c7a791e4b920c43fa1e1a457aae588ce8c7a2aa1774f,1,858,1,0.12939879,1539226874,Regular,
727dccaf255f18a98de534707b0bd260d89ad5f31ee7db0a482b83ad4b6686e7,1,829,1,0.13136405,1538881217,Regular,
c87947bc374518119322352285dc0cd3835fb446d98abe3b36603bf50e3ce02e,1,922,1,0.14131153,1538535851,Regular,
0fdef3a89b4b9f671c84089aa8c7dd1863cdc2b45a904616a8276adad24ea1c9,1,455,1,0.11912154,1538189860,Regular,
81f8942af9f6f35e9dd8bc73e5288b95687526a7b9d8f3c7d4a3897b2a65ea10,1,451,1,0.13175987,1537930277,Regular,
120588013050a457c1054b688df970ab35513b79367c864021b23db4320a18ed,1,398,1,0.1364628,1537671435,Regular,
8d6f6537cac04c40cfe08c63502eb0dfd3705b4a7089a212714aa91d304e0389,1,109,1,0.12786607,1537411813,Regular,
7f4d7c2884b25671033c2d1fce5809a1f53635f7654026fc0e53b1d8bff9f5d2,1,849,1,0.11668815,1537152609,Regular,
fac385ca399b731bf1b899edb3d838d9254e14447a17287d780bf06b858ba271,1,157,1,0.13068846,1536894173,Regular,
c38f3bb89c00391d7bc55ba15164214e4e12d2759d4de3dbf28bdfdefab226cb,1,491,1,0.1326538,1536634412,Regular,
160a86d6afe7423ec5bcb12e8bcc43f9a1e3e7406ec67de2d668e745b9c631d8,1,118,1,0.13251737,1536375020,Regular,
d26543718abc9922e2441df5bec439ea20076f31151039605f09397320320412,1,395,1,0.13896067,1536117400,Regular,
b1ccd4f2e59e560b481f851b533eff86e2c9ef88be61f2562beeed77f48c8902,1,219,1,0.12723524,1535857535,Regular,
9f389328a89b99bb2e735985719501ad219d7d811dda6294fbeb4eb84d02a0e6,1,22,1,0.12768914,1535597636,Regular,
031678b2011adc129e8b14d9b5139393a74deaea7cd7313f53fabbad0b53695d,1,226,1,0.12646478,1535338209,Regular,
2bccbc16faff473fa33fa30d6c6269b5dce2884eaa30002b2495cc5ec5c3011e,1,486,1,0.13182655,1535079015,Regular,
91ae6c228d9a7557af57a4a935ff66fa24dcfa55dece47b45a15a812261b802a,1,210,1,0.10329817,1533435680,Regular,
da6e620454282e0ddff566d9c53a7f8ebb2ca384df7df610ebf3693ccffd50ed,1,454,1,0.11330777,1533262847,Regular,
e315d8ab8892c224fc6be26b8981540a7d487c64dfb292ad36b65013d2021516,1,442,1,0.14806291,1533089711,Regular,
e66c77603bee814c074b3a0c3a2be0e5b8044289816e6f26754a26c49a6ee441,1,337,1,0.11160552,1532830675,Regular,
e7ae9cf5fb92c1303b6fa677192a851506156755bdd2cc3a61981e9773956fe2,1,19,1,0.12162845,1532658107,Regular,
e056f900ed186f817fd987cbf7fbf53cf32f611812213e51636dfe37fe3ad3f3,1,121,1,0.11558431,1532484972,Regular,
f874656347507bb77b9db9f9a198ade9ac5feae33bdf5fe329b1cdcfd62b638c,1,116,1,0.10382234,1532312111,Regular,
3b8a13912f1b1cb481714a835b7a716a8592896e03f1d101ac4ab722c2ddbb0a,1,418,1,0.15017366,1532139393,Regular,
427e61d9e790001737d6dad6bb8f70c8f7ba97e9f319ffaa03e0c5aa7006c523,1,208,1,0.12626791,1531880548,Regular,
cfcf2aa2d57b4018f4605be6eec7a2f9f09465dc6eeb11ff94f66e2098502bb2,1,332,1,0.13378546,1531707325,Regular,
989137ed70f7fc27ff16ee0f7124dbd9d8934b49e5b382162d5058f0dc89385a,1,164,1,0.1334087,1531448685,Regular,
1c306016e55304cec82d9a0515307fc746f6aac74acf5d00fe8930ab191e9d53,1,506,1,0.13017764,1531275660,Regular,
3410e90bc0395bc7097a29f0d8887f94081c63c778cd11cfdbccf58fae99ff31,1,178,1,0.12354369,1531103065,Regular,
9464aa0adfde1d463b6c7e1874ae66b27d7d44d6babeed6e565c4524263d0dca,1,411,1,0.11876389,1530930041,Regular,
7647200811ae4b8c018fd9f190c775357e9fccb6f0c10e91e45aeab5a9c6fd91,1,498,1,0.16313234,1530756954,Regular,
b275bbc6cfbf5bceb1ecd0ebe4d1c4bce45af65fb0c84239a2564323eb9baad3,1,75,1,0.1412761,1530584180,Regular,
2a9742142920b946854c6472ac2688d789b5096f07cb4eacd2b84e83fc372f34,1,588,1,0.14169376,1530411455,Regular,
d550af18ce79e5413ae8ebc3426d5fdc57c72385c489cac46932f87e630ce48f,1,96,1,0.14598491,1530238961,Regular,
c6a45a4bf28bcb76210b132aeb1e1ae13c8539f06e47075b8e912b7d2220cab3,1,90,1,0.17312871,1530066006,Regular,
