tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
5690477bc96145ebf35e1d5c88713767ee8ee195271c872b9af726b990646cd1,-1,9,1,0.53961271,1597641715,Regular,6aa074d6a179033bbb94d9702de188ad026ede22e42b254b233fe5f0608143cf
6aa074d6a179033bbb94d9702de188ad026ede22e42b254b233fe5f0608143cf,1,0,1,0.53961271,1597616542,Regular,5690477bc96145ebf35e1d5c88713767ee8ee195271c872b9af726b990646cd1
591d47412b810c0eea11d6eed5ef49aa5e4d9812971efa19cd8aed01b969cac9,-1,0,1,3.89681853,1519929803,Regular,fc98e152431190d217efd087565b9d8113e3dafc6eddefaad7ab906439c31df5
dd7863d8831b592c1be405fa7c9e3691eafa9102fedbbf1500858218aada4c58,-1,206,1,2.10827338,1519929803,Regular,cf2c4edbc58e792b5c86f12716d559ed22891827f252feb904289408593d6ef4
5e508ce051d3a7ecc127cab2294eb71a240c6846e9a7372122d8fe61b8e0c010,-1,325,1,3.51445783,1518036614,Regular,f1cf8984cc76dafe6ec2e1db77bf93df4abc326c85a4189b8a44f1ffc1944bf4
bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee,-1,22,1,0.08392857,1516130880,Regular,0d8392ce7388e6daf5520d791970f971779b1c0b1e7f9b3fabb66a7b78274ff3
d6a98856be543fcc0449729908fdbd734b24bacdf05d5f144965321eceb9228a,-1,19,1,0.78574329,1513980999,Regular,9a49faaefdd90a06e2278fa78b68dc4976d46d7d324d87dfaa273be0bd63adbd
9a49faaefdd90a06e2278fa78b68dc4976d46d7d324d87dfaa273be0bd63adbd,1,0,1,0.78574329,1513965542,Regular,d6a98856be543fcc0449729908fdbd734b24bacdf05d5f144965321eceb9228a
0d8392ce7388e6daf5520d791970f971779b1c0b1e7f9b3fabb66a7b78274ff3,1,1,1,0.08392857,1513855230,Regular,bb1a76361e179839566014b3ce8d2f623ac0749f51a2bd5a2a7e8abd786afbee
b85716a3e397717dddf3c193ac93f247a5d499ec942a15d72f17f01ececc1eb8,-1,79,1,2.95,1498796074,Regular,0ed1a0e007b65eafd62dbd77713233fcdc3cee58c8157e250b57b5b790b914e7
5281d0ee0658e9330c75d437a9ee7177d3f8f099a7a7894d0f7787ffe6977b82,-1,0,1,0.05253139,1497453664,Regular,5681776bd6ce61d88a61f620d38fcad41697102ba2719e98ee869d46cfac983a
5681776bd6ce61d88a61f620d38fcad41697102ba2719e98ee869d46cfac983a,1,0,1,0.05253139,1497452522,Regular,5281d0ee0658e9330c75d437a9ee7177d3f8f099a7a7894d0f7787ffe6977b82
edc93409d031b6a371e7f5af5c55b8d2abbf1e5c0719f2644fd61f1f00f213c6,-1,0,1,2.95,1496323451,Regular,be705818b9b5795daf9c2359d0cdbfbcfc00bb2a1319a4312ca80bcf849ffb70
be705818b9b5795daf9c2359d0cdbfbcfc00bb2a1319a4312ca80bcf849ffb70,1,0,1,2.95,1496313203,Regular,edc93409d031b6a371e7f5af5c55b8d2abbf1e5c0719f2644fd61f1f00f213c6
0ed1a0e007b65eafd62dbd77713233fcdc3cee58c8157e250b57b5b790b914e7,1,0,1,2.95,1496310876,Regular,b85716a3e397717dddf3c193ac93f247a5d499ec942a15d72f17f01ececc1eb8
aee2858804f1e0d6f3bc0e6f321651831736a4b29bb8989f8c3e916c27253e22,-1,0,1,2.83461538,1495013582,Regular,17856ea3d47f51a8f436064d2a90838561b6d3a902a98664ba50e0cd65a3d42c
17856ea3d47f51a8f436064d2a90838561b6d3a902a98664ba50e0cd65a3d42c,1,1,1,2.83461538,1495011987,Regular,aee2858804f1e0d6f3bc0e6f321651831736a4b29bb8989f8c3e916c27253e22
104651a4cca194aef7025ff38bcb8e01d0b31992529fd435bf17679a8dab9833,-1,1,1,3.10789473,1492520814,Regular,03291750e32f3bc0094062b33008acf3718777ad8ec6788475c4df9cb2334411
