tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
277c07188dc417f49fa32c4f912bd4bcac7dae9adc686855da9a665ed9ead8ff,-1,36,1,0.06389682,1495817985,Regular,9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92
9db40c595f3e2a35a04bcfd0fcd5529c70d42757faac3984940ae7bfcc5d8b92,1,44,1,0.06389682,1495814743,Regular,277c07188dc417f49fa32c4f912bd4bcac7dae9adc686855da9a665ed9ead8ff
5cb2165b4dd3017a14ee38fba559901438dfa78d23a16944a7bd1d5ce44976a4,-1,22,1,0.06831094,1495760985,Regular,088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80
088528b547b7f10b27d49450cc04443b687dfe6db8abea47fa27399bacadfc80,1,132,1,0.06831094,1495747602,Regular,5cb2165b4dd3017a14ee38fba559901438dfa78d23a16944a7bd1d5ce44976a4
d4eb4e5d9c950729a4a89a76a12a19a7efa9a76406f396f0d6337a4ddff0e091,-1,2,1,0.05094758,1495728768,Regular,d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027
d1fdef87ab76c5d31f71bd5ee9828785dae0937b1a0298b892e4b6d66eb74027,1,32,1,0.05094758,1495726300,Regular,d4eb4e5d9c950729a4a89a76a12a19a7efa9a76406f396f0d6337a4ddff0e091
5f2c7a7369c2a44a8127b7d90e3f0d950b4d252c2e9526855d00d288d92f6129,-1,14,1,0.07648783,1495663749,Regular,29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905
29d48345244bb06b9b03c0bf3922211a2bdc298d2c64f872d8046d6b8dc3c905,1,92,1,0.07648783,1495660691,Regular,5f2c7a7369c2a44a8127b7d90e3f0d950b4d252c2e9526855d00d288d92f6129
65db9f8c582781df44e99073561fa7e9420841fd7d82dfd7e2a2fc13516a290a,-1,5,1,0.05116999,1495563616,Regular,f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1
f7aa013055ebfa80453ed7403e90885e850256bdbe91bfb14973a9a4e6a9bdf1,1,176,1,0.05116999,1495563122,Regular,65db9f8c582781df44e99073561fa7e9420841fd7d82dfd7e2a2fc13516a290a
fd0790a491b46acbc95e186a9dd355134f6c60855fa55b37b13853869b2fd314,-1,2,1,0.07493013,1495547212,Regular,9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67
9f16365e11bca1bc3afc1f3555df0245d2e8baf91729b694c6bd54b6fa1fbb67,1,139,1,0.07493013,1495540904,Regular,fd0790a491b46acbc95e186a9dd355134f6c60855fa55b37b13853869b2fd314
28b45406c8807cd090a2f41bb473b2ae67c3005462107280f2e2e14dec0fb5a5,-1,14,1,0.09919777,1495481333,Regular,be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37
be3df531958790131a8ce2131d29d5bad06dab7b366d4223d5f6c5aeb5d34f37,1,9,1,0.09919777,1495475761,Regular,28b45406c8807cd090a2f41bb473b2ae67c3005462107280f2e2e14dec0fb5a5
3634bfbb281bdfd53e394e8eb5e04393ca08146501a134e8e1d0afce25e11777,-1,20,1,0.02885259,1495390433,Regular,7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523
7da0abce66801c01f8817bc2dfd584571bcfad36d15f4b7d7aa10bad2ed60523,1,215,1,0.02885259,1495389030,Regular,3634bfbb281bdfd53e394e8eb5e04393ca08146501a134e8e1d0afce25e11777
0ee59e77cfda4752947d42fd32002c43f06aa703ee937ebf094c064d1eaec56f,-1,16,1,0.05603153,1495369090,Regular,5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72
5f4860656c04b6f9c2f27160ee99c0c9007b54db3f7c49f7303c5f9338a1ce72,1,155,1,0.05603153,1495367110,Regular,0ee59e77cfda4752947d42fd32002c43f06aa703ee937ebf094c064d1eaec56f
33fcd86b2c97b9eb51071c639a7c93512bcd6b78cee466530f8756d973368e3c,-1,24,1,0.06636863,1495359231,Regular,66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3
66f54592ebb41b253584b070dd3ead98507c60604fa37ac589c626d1c86e2fb3,1,110,1,0.06636863,1495356723,Regular,33fcd86b2c97b9eb51071c639a7c93512bcd6b78cee466530f8756d973368e3c
543d83414e4862266fdd91bc4618717267b279bc4370423c930591904553a445,-1,7,1,0.05888779,1495335936,Regular,bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64
bed8f99c5b0fbfe12e79519e6772b55e3b9d0d684834c76369b8cd01ef614c64,1,19,1,0.05888779,1495334645,Regular,543d83414e4862266fdd91bc4618717267b279bc4370423c930591904553a445
fc5c10284a4860ab85a1138c6fbf6d3f3c52c876894b1a7be32baef4b20e7aa9,-1,13,1,0.066449,1495294626,Regular,a85229fef80831e291776b79c8c6e15455d8839d5a80649d1640978e454d42d7
a85229fef80831e291776b79c8c6e15455d8839d5a80649d1640978e454d42d7,1,93,1,0.066449,1495291228,Regular,fc5c10284a4860ab85a1138c6fbf6d3f3c52c876894b1a7be32baef4b20e7aa9
d7ecc5d4e0a8838646ba7ac3ee8ac84ed9f0ade76103ee5ee5c6f1fc018f8e65,-1,8,1,0.08369797,1495272846,Regular,0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4
0fd03421c7952a3510a977c2ef37d138b2797ca1b32845bf378d77fb982003b4,1,2,1,0.08369797,1495269699,Regular,d7ecc5d4e0a8838646ba7ac3ee8ac84ed9f0ade76103ee5ee5c6f1fc018f8e65
50685171a2f66f280b3372ad2bb2d9125a2228e495ac0bae270c719cdf723e05,-1,0,1,0.06782627,1495197919,Regular,89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7
89d64e27227e77dd2fa7eb55b857c34cb549b09d9916503c4a2606b0e1e042b7,1,43,1,0.06782627,1495193343,Regular,50685171a2f66f280b3372ad2bb2d9125a2228e495ac0bae270c719cdf723e05
194187db224dd69785dab140a8e84dfe7e3c433679b0c2e7492b37767652de18,-1,3,1,0.09339912,1495102577,Regular,9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b
9f54d40aa4c96f632fccb922617c9876996b909b7484051747de46b39a37c92b,1,234,1,0.09339912,1495095515,Regular,194187db224dd69785dab140a8e84dfe7e3c433679b0c2e7492b37767652de18
