tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
8f2450ecc813149cfff1c1b9d467aacb5a80b1d0165c06a6164c5348b2bdf6ef,-1,1,1,27.90819351,1474814860,Vote,568ecce83ab7221c4cf0a08171494856460b59f6980c771b2a35c15042c1859f
e083a7f6d75340318e60ff5cea2a71a55301619d64cef74708a7b1bd89bd9b78,-1,1,1,27.90819351,1474637154,Vote,ac7ab7460ea319c0be76254af8b6a161cd64c16d28c6d67b2b9230e2a509a04d
3909f4cb0144daa971d5fbaf8034028a879195d4e26ad1165e33c8037032710d,-1,1,1,27.90819351,1472972438,Vote,3f31e50365785a4c0c39cb1adae961923f0e33241acb55bca74fad60dbaa329d
2d0fee76e9f8a4a3f0e97372a76ddd915a3e45ccc271b1c88727b90abf1efb2b,-1,1,1,27.90819351,1472429025,Vote,7da56e29fbad38c3c0ccb6cd3130ab8b1a0431db10df275a6ef3420329a2627b
708dd4980823d1a437c496bc7c14d8f1128267fa74393915c838edb33d63124b,-1,1,1,27.90819351,1472215549,Vote,f6c020ed3da2e3a890c7e0dd87cdf47a935964a21dda6dfcbd1e479421d440d3
2b569fb113c380d9f27a5122c11eaf104528b46df8de0f75e4899d2535d26f63,-1,1,1,27.90819351,1471920465,Vote,64d927dc22ffeceb86f26f8bfffdab8693bd56c8e2ed031c667885657706e77d
f3122b0ed54cb646f5bb953ecee3196fcf4ba19bbf744a845df7baa3ba5948d6,-1,1,1,27.90819351,1471868257,Vote,b3af419139568389aa1d12aa323b5d51ed5db2810da00856f1fd61deacf731eb
593dcbc912374d90496cd6bc423740c855c89a7898fd83c517efd135b8903b4d,-1,1,1,27.90819351,1471606879,Vote,913b41e9b7350af785cc71167e3b5cc622d086d4bf8fa0524df79c0d63c98181
e4a0e39cfb8505c7e99ffc8971f8d8251f511bd8d1693df63dbaaaa5e2e7abeb,-1,1,1,27.90819351,1471432040,Vote,b19e8015511dd7995bb38ecc805d94094e7b4638433fdf609ca5cd32974d6834
3f31e50365785a4c0c39cb1adae961923f0e33241acb55bca74fad60dbaa329d,1,0,1,27.90819351,1470721425,Ticket,3909f4cb0144daa971d5fbaf8034028a879195d4e26ad1165e33c8037032710d
568ecce83ab7221c4cf0a08171494856460b59f6980c771b2a35c15042c1859f,1,0,1,27.90819351,1470721425,Ticket,8f2450ecc813149cfff1c1b9d467aacb5a80b1d0165c06a6164c5348b2bdf6ef
64d927dc22ffeceb86f26f8bfffdab8693bd56c8e2ed031c667885657706e77d,1,0,1,27.90819351,1470721425,Ticket,2b569fb113c380d9f27a5122c11eaf104528b46df8de0f75e4899d2535d26f63
7da56e29fbad38c3c0ccb6cd3130ab8b1a0431db10df275a6ef3420329a2627b,1,0,1,27.90819351,1470721425,Ticket,2d0fee76e9f8a4a3f0e97372a76ddd915a3e45ccc271b1c88727b90abf1efb2b
913b41e9b7350af785cc71167e3b5cc622d086d4bf8fa0524df79c0d63c98181,1,0,1,27.90819351,1470721425,Ticket,593dcbc912374d90496cd6bc423740c855c89a7898fd83c517efd135b8903b4d
ac7ab7460ea319c0be76254af8b6a161cd64c16d28c6d67b2b9230e2a509a04d,1,0,1,27.90819351,1470721425,Ticket,e083a7f6d75340318e60ff5cea2a71a55301619d64cef74708a7b1bd89bd9b78
b19e8015511dd7995bb38ecc805d94094e7b4638433fdf609ca5cd32974d6834,1,0,1,27.90819351,1470721425,Ticket,e4a0e39cfb8505c7e99ffc8971f8d8251f511bd8d1693df63dbaaaa5e2e7abeb
b3af419139568389aa1d12aa323b5d51ed5db2810da00856f1fd61deacf731eb,1,0,1,27.90819351,1470721425,Ticket,f3122b0ed54cb646f5bb953ecee3196fcf4ba19bbf744a845df7baa3ba5948d6
f6c020ed3da2e3a890c7e0dd87cdf47a935964a21dda6dfcbd1e479421d440d3,1,0,1,27.90819351,1470721425,Ticket,708dd4980823d1a437c496bc7c14d8f1128267fa74393915c838edb33d63124b
