tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
4497d9f23ab140abb1803defcb51b2ee1d229dee106d89f865b03e785cd7bedd,-1,4,1,129.93576987,1634967457,Regular,e489b361fdd9271d2ebb5add39f62e7d469ea6bc317b9326996d4c088cccaa8f
3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333,-1,69,1,129.92625591,1580324321,Regular,872ad9d9f7c41d338ae3e1ec30960bfd240e556c45e135547dffd6a36be7baca
872ad9d9f7c41d338ae3e1ec30960bfd240e556c45e135547dffd6a36be7baca,1,3,1,129.92625591,1580140395,Vote,3ab205f83d9097d783e9b26936c62a593afc74a7d6b1b5c3930972c9fb8a9333
e489b361fdd9271d2ebb5add39f62e7d469ea6bc317b9326996d4c088cccaa8f,1,3,1,129.93576987,1579067552,Vote,4497d9f23ab140abb1803defcb51b2ee1d229dee106d89f865b03e785cd7bedd
b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a,-1,53,1,129.94537898,1577786358,Regular,2e7f6fd8a06332edadc1a12768e1aed4a4ebdeba9701eac34543ab06ac0b06cb
2e7f6fd8a06332edadc1a12768e1aed4a4ebdeba9701eac34543ab06ac0b06cb,1,3,1,129.94537898,1577536004,Vote,b2442834534041b1aaca16fbb8dacaa3f4ecb2e198687c8f912a5c8aba86187a
1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3,-1,24,1,129.94537898,1577256050,Regular,f2fc5a3af0f8a1663338dec2f34da96e510f6eacfd38c6502057405c73b14d45
f2fc5a3af0f8a1663338dec2f34da96e510f6eacfd38c6502057405c73b14d45,1,3,1,129.94537898,1576891818,Vote,1c4da223dc657a4301c56fc91a2b17a465971322db87537b0e0a240aaf1512e3
b6674a3f440692ecc4c155032b1f840fb3b7699249967ebdaf22ef4cc22545bd,-1,5,1,129.95508418,1575772176,Regular,4a46d866eedd863d42ceda87560ae9ca21de690675bf4bf157121d9e93bdad34
4a46d866eedd863d42ceda87560ae9ca21de690675bf4bf157121d9e93bdad34,1,3,1,129.95508418,1575603488,Vote,b6674a3f440692ecc4c155032b1f840fb3b7699249967ebdaf22ef4cc22545bd
5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3,-1,30,1,129.95508418,1575317272,Regular,6f9e2e6f71fde94e03b6fdc6dc92d3cb323250b1482abf2d55723c8f25e50e60
6f9e2e6f71fde94e03b6fdc6dc92d3cb323250b1482abf2d55723c8f25e50e60,1,3,1,129.95508418,1575042564,Vote,5e13828a3cccd938d1354baa229082924fff049204c809d246598027df498bb3
a40375daff629613de2beffa67cebc200c2c537abaf0d079b0b08a45f305beed,-1,17,1,129.96488643,1574476215,Regular,ff90924a13fe8f5a4e0e5b1979cac76eb6cac32a6c243f643584f85bf4fc45b8
ff90924a13fe8f5a4e0e5b1979cac76eb6cac32a6c243f643584f85bf4fc45b8,1,3,1,129.96488643,1574302377,Vote,a40375daff629613de2beffa67cebc200c2c537abaf0d079b0b08a45f305beed
c95de5d4aa750ee6d464797209a8e17c63ba4a8a653b3887e5b1dc73561ab515,-1,1,1,129.96488643,1574136078,Regular,b865435efa6df2c28a322742da99d0868b2effa624f0abd754e502d0ccef0717
c95de5d4aa750ee6d464797209a8e17c63ba4a8a653b3887e5b1dc73561ab515,-1,12,1,129.96488643,1574136078,Regular,b2765f89bb1983772a29a43cd20e5042d8580be92fcb01a9333ca94dbb836e95
c95de5d4aa750ee6d464797209a8e17c63ba4a8a653b3887e5b1dc73561ab515,-1,20,1,129.96488643,1574136078,Regular,460be974b94ca9730cfd8c5c338b9ce971eec6e9bf386be8eaccefa5fae531c2
b2765f89bb1983772a29a43cd20e5042d8580be92fcb01a9333ca94dbb836e95,1,3,1,129.96488643,1574040190,Vote,c95de5d4aa750ee6d464797209a8e17c63ba4a8a653b3887e5b1dc73561ab515
b865435efa6df2c28a322742da99d0868b2effa624f0abd754e502d0ccef0717,1,3,1,129.96488643,1574034082,Vote,c95de5d4aa750ee6d464797209a8e17c63ba4a8a653b3887e5b1dc73561ab515
460be974b94ca9730cfd8c5c338b9ce971eec6e9bf386be8eaccefa5fae531c2,1,3,1,129.96488643,1574017550,Vote,c95de5d4aa750ee6d464797209a8e17c63ba4a8a653b3887e5b1dc73561ab515
5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208,-1,25,1,129.96488643,1573955956,Regular,9b838c6146adb84d3aa0cba6b6dc86f2b16522dd20c68d2e07608f40a888ef64
5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208,-1,7,1,129.96488643,1573955956,Regular,e075884df2d04c0baaf7a3b648abb7f04dbfe039625d2b0b757ce1969c965320
e075884df2d04c0baaf7a3b648abb7f04dbfe039625d2b0b757ce1969c965320,1,3,1,129.96488643,1573817278,Vote,5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208
9b838c6146adb84d3aa0cba6b6dc86f2b16522dd20c68d2e07608f40a888ef64,1,3,1,129.96488643,1573377938,Vote,5c20cc1027b375de5a2ab3f3b010295736d7c0165ac64b662a7f278051d20208
91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b,-1,67,1,129.96488643,1573352707,Regular,306e3de22cae256f16be8ce7b543a8097560b7b0c7e1f1bb725de7f6d1f906c0
91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b,-1,71,1,129.96488643,1573352707,Regular,b02c96458fae8633bf3fcf19fde52c8d80b1967d6c5bc881965bde53106b4dc6
91324e3e332e948de134547ee455ba831c3d2ca370dcb808482e4b6cd86f296b,-1,61,1,129.96488643,1573352707,Regular,73237c576b2d9ba7e921fadb1ef13124789ff721477c3c220766209c62634faa
