tx_hash,direction,io_index,valid_mainchain,value,time_stamp,tx_type,matching_tx_hash
0515c2724de8d7e80d9d04fbd84cd27cfc207cf42d1e9fd348db7918921b08a6,-1,0,1,0.02362701,1534408286,Ticket,90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd
0515c2724de8d7e80d9d04fbd84cd27cfc207cf42d1e9fd348db7918921b08a6,-1,1,1,95.4114207,1534408286,Ticket,90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd
11af28f1026ac8140a8b0adfcd771c233b149c868cab60966de081431ae1f421,-1,0,1,0.02362701,1534408286,Ticket,90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd
11af28f1026ac8140a8b0adfcd771c233b149c868cab60966de081431ae1f421,-1,1,1,95.4114207,1534408286,Ticket,90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd
14917b32432eefab6edc0ccb549503e99cdf5ec0636d632cd635ad434a50252f,-1,0,1,0.02362701,1534408286,Ticket,90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd
14917b32432eefab6edc0ccb549503e99cdf5ec0636d632cd635ad434a50252f,-1,1,1,95.4114207,1534408286,Ticket,90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd
905b9c54bbea74aaa4204b4cbdaf90389c04b9d50aa0a754183073eef0d8833d,-1,1,1,95.4114207,1534408286,Ticket,90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd
905b9c54bbea74aaa4204b4cbdaf90389c04b9d50aa0a754183073eef0d8833d,-1,0,1,0.02362701,1534408286,Ticket,90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd
be51004161bf5075a8a8fa10789f77b950deb29b83abf8a578c44e736b7392aa,-1,0,1,0.02362701,1534408286,Ticket,90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd
be51004161bf5075a8a8fa10789f77b950deb29b83abf8a578c44e736b7392aa,-1,1,1,95.4114207,1534408286,Ticket,90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd
90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd,1,5,1,95.4114207,1534408184,Regular,0515c2724de8d7e80d9d04fbd84cd27cfc207cf42d1e9fd348db7918921b08a6
90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd,1,0,1,0.02362701,1534408184,Regular,905b9c54bbea74aaa4204b4cbdaf90389c04b9d50aa0a754183073eef0d8833d
90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd,1,1,1,95.4114207,1534408184,Regular,905b9c54bbea74aaa4204b4cbdaf90389c04b9d50aa0a754183073eef0d8833d
90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd,1,8,1,0.02362701,1534408184,Regular,14917b32432eefab6edc0ccb549503e99cdf5ec0636d632cd635ad434a50252f
90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd,1,9,1,95.4114207,1534408184,Regular,14917b32432eefab6edc0ccb549503e99cdf5ec0636d632cd635ad434a50252f
90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd,1,6,1,0.02362701,1534408184,Regular,11af28f1026ac8140a8b0adfcd771c233b149c868cab60966de081431ae1f421
90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd,1,7,1,95.4114207,1534408184,Regular,11af28f1026ac8140a8b0adfcd771c233b149c868cab60966de081431ae1f421
90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd,1,2,1,0.02362701,1534408184,Regular,be51004161bf5075a8a8fa10789f77b950deb29b83abf8a578c44e736b7392aa
90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd,1,3,1,95.4114207,1534408184,Regular,be51004161bf5075a8a8fa10789f77b950deb29b83abf8a578c44e736b7392aa
90904dac08afa8d8821fc305b3a1db6a0e428a341bce0da8293781044a3791dd,1,4,1,0.02362701,1534408184,Regular,0515c2724de8d7e80d9d04fbd84cd27cfc207cf42d1e9fd348db7918921b08a6
